Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 08:12:00,79435,3NLFfHjTrAxS36x9obtMdds59TJ8s3rzXpYmuPigRVa86GNpN7gL,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZJmBk62X7fXPr176CnYg86S5Dd1rSEEdeLwFo8tozVbLkqzgHh,0.010000000,138.691059390,0,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,40781,CkpaBu3Wy4bvizav7g6ghtLsjJ9feXiAXL2yRB1RfbvHR3VkBsgPp,0.020000000,138.701059390,,PAYMENT
2021-10-29 18:27:00,75633,3NKjqwXxaCXJ7fWsYPU49Vt8CDT4oSKVukvvEQ4S4i74YFox244G,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYgxhamftTbzGArzTp8Dijhrcc5UXCn49A3dkfRZJ5CJSVbpVDU,0.010000050,35.629199950,0,PAYMENT
2021-10-28 14:45:00,75269,3NLMdjKt8VmhULSPNPVHTPjVeGmM5epPAe3zVNDFXbtZLxMhrJsX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,38064,CkpZE3vwMX39r1VrNRLCHwsp4vWKgph4ew5PVoLVS1kz6bb57SNAM,0.020000000,35.639200000,,PAYMENT
2021-10-18 08:21:00,71936,3NLumVUyMSZcPy41uDX7xwUCqmcbpUgbKcpqdgHjJ1uCX5KDYNCH,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa6BvJHgYy67JU9geA8ZsbsGJ21KZz25TKdhQBnUsjE26FgKe39,0.010000000,233.546800000,0,PAYMENT
2021-10-18 07:15:00,71921,3NLiNP96riHzWYQNfrXmFBADzYyebZVEjSEjyrDsNc1x5bBHPnSZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,35840,CkpYmrsZxARfWg39mEVzPTSY6rU1E1Cbbe85hoWMPfi5ymPbCusNq,0.020000000,233.556800000,,PAYMENT
2021-09-29 02:12:00,65896,3NLZ1ywsxk6yXc62DgbvVnRArsMa8ua71gVB3PgY3dv35xE8Mw14,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ4ZrGTUCaVFsSkdJUheSoqsWrt5dTnAHs5JrTPCqXg2FyBQFFK,0.010000000,386.646500000,0,PAYMENT
2021-09-29 02:00:00,65892,3NKd7Qi9441QbAYtVq8fSMGuPbYig2b92rJDSysm4owGYKE9UsdS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,32249,Ckpa2WthsgYTxcV2cDxsDtN7uUL6yvHRTvrq5LpPAUTxM5yzN2t8N,0.020000000,386.656500000,,PAYMENT
2021-08-12 14:54:00,50571,3NKFpT9sCtV7TSz1u22MUYm63iCQxQaqfAFMbRjHChZZr7Ve3qxy,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYRLp6XzdKfW6cXWHQgoWjHgkDntLBnk4rC8MLxwWJUwE229iy9,0.010000000,226.304141300,0,PAYMENT
2021-08-12 10:24:00,50514,3NLajXYwVkLyT8Mwa8rsgTGcj5AdPQFRydK5SBr6Yyf3saJtmF5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qivow9edRWQsLDFCiHsAqh5st6yBQE1GZLkFyrSiR7usD8trtUnc,12058,CkpZmm7Lq2ej7wByeMMiN54D7enTqr375u3t8eZGJrmvuCtgKNt1B,0.020000000,226.314141300,,PAYMENT
