Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,558868,CkpYW8gRGnfJENHRrddnG8fvkB1tHswHY6XRw85Kfu24RsL5WXdZm,0.001000000,231.063587378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,540554,CkpYcGkbKYHwRPL4RNWuaeGsbVokL7Qdn9WWCiY7Qa3kco9i1UirV,0.001000000,238.793605367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,523314,Ckpa9LcJqJisj5gMyG27U4BYGSpEqeWciK97PwY2EUsoiDxa4mgQW,0.001000000,229.733327362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,505776,CkpaKTTE6ZcRvZFDwVZCsTPr8173unCPh8rKKhC4jWtE8i8AQzbvJ,0.001000000,215.269157560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,488750,CkpZFBNTzjP5wjowWj99LbnoKvgjoxXgrav7QFeCuaE34YxNoUoaW,0.001000000,251.037118689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,472984,CkpYREhpReyq4qRCTwjgUUjzh8qzHEA3iCfLhawUuTaNsu1er1uQP,0.001000000,255.179378654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,457660,CkpZVUANYFJ5AFw4zM9aigCB3Dafgy1yBhpCrDZZ78qKAoU4W8BV7,0.001000000,230.597701457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,443950,Ckpa6a3S1tG73tw1J3hgPM1Zt3xD4RVRKohG8mXiqYNHdkXZfyrc4,0.001000000,212.319954617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,430917,CkpZ1FfE3t9mRmK6QS7vqDPdRxLHCg3WY6jRs7XpBKUQrDrdb7BWr,0.001000000,238.062046658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,3775,CkpZ2csNPC3x77ffkbvfTC1v6P1hmxU6S5LigWe8BsZPygofvH9m4,0.200000000,19997.500000000,,PAYMENT
2024-01-10 13:12:00,320756,3NLvwC8vuZw73EHfFj9UmMschM6CTfkSLdceSmwaBk8qJWQnwCiL,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,B62qoi5cP3XhmoBrrN8HfLjgbcWMxbYc6GiEyPCgbzQ3cHw6jbU1CLU,12,CkpZbDRjydMSobWWbtSyEx6WcDiF4wApeBnCiYqShfLskcGwE8xyb,0.010100000,20000.000000000,,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,418015,CkpYZuJkEEcZszoQcH1UMFw5oGN6QfZpbWsHB7Co3FvCR7rm4k1Xn,0.001000000,238.325886689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:45:00,316287,3NK6rqSuMUFkcwF4gWg5dvnPGFkWF75BTjqgJ2BbDjejn3e8SntS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,405249,CkpZeaQxwWjaDzEEYBr3rrD5oS9PEXai32qrrmjbZ5yx6qZkvCRxq,0.001000000,261.738116311,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,392689,Ckpa4eEJ24TnCSr6ZSU9PpHrFf2PKa7XUfDupqNubyNNJCnpLUPYo,0.001000000,215.918657113,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,380938,CkpYxKZ1YPgFEzRyTDHugCaMbp5jJJJo34YWgYt9Ro3QayW7PWGVP,0.001000000,224.134193495,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,368635,CkpaHKKm2STU1DbhH4CDyY7kGPNxEKbohZptuaxeBF65SjW5R5ZYG,0.001000000,198.549725589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,356431,CkpZ5oQwPwp2G7aZwUJ4PN7we3VBFHgRM62khjrNDfAaFcRHj21r9,0.001000000,202.191665041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,344389,CkpYWPaTGyYwavGGe9ANHjAQJXxNqZcEabnA8FyJSBVYhZZYAiVKL,0.001000000,223.016526483,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:21:00,290742,3NKThfiHAJjLNHgDCT6s9gfws8cmMrvu4wTC7XLvNp5WqcPX6PLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,333949,CkpYuaskqfRXkwGtfwnVJ8aG8SwowiEVrPPMhvurydm9YJZzwNLyR,0.001000000,210.391634987,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,322209,CkpYXpZZBzmXqLFVxSjz1ZXgQ2d5NjMJVW5jieCRhm1sqxTUhQaVr,0.001000000,193.894238561,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:48:00,282135,3NLX3rmhRiLJpvD83EX8LvSB4VdRG49zg4HrRofvWSnxxu1Nu5QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,310583,CkpZZCngfoJnqTmcE7EgGFogvRi89rBYTKnTBev3FP2aRwsL1XPBB,0.001000000,242.341779348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:48:00,278033,3NLs3bFjTZ97Q4B8jMmT4HubAyhK5gVEtDQY7J5iCD9gSAHAGEAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,299099,CkpYwqs9dQ2SCZpm3zdBJAawry6RDvubPkysAJnpK8Hc2zL7Ay5uw,0.001000000,223.816927424,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:09:00,273429,3NLEF5EQkBHmFeBTQZXU5qYnqqL6zY7YEFSi4WJ6XE5diBy8tpdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,287751,CkpYV1WgyWx4srHcHdvEoPk3m7JtYpmRnXBgqz1t8WFvEFzg8F6Nj,0.001000000,208.272038905,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,276529,CkpZSTAUcGjLaNpCpe4SzQj51CEDv8FHmXxSjuLD1irV4QJEg6Bsx,0.001000000,199.820910089,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoE18UCNmkaa3ZrxDfGqw4NttQyZKkkeHckDYvRrScf694yckF7V,266228,CkpYonxeLisp3xSN6EBBovEV73ZM6Raizx64B8QaTt25goD1s1vF7,0.001000000,198.795620656,payout_from_AURO_Epoch_55,PAYMENT
