Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10711,CkpYo2Qasq3bSRCXm4bXgt5ZqtyRK8LoRnnHaCHD51DCxVWiG7Aou,0.015000000,0.372451306,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10613,CkpZ9YS7X1EseFWCRjpY8QJjnhWESRbk29tLHTJQ3YiCXdp7EwZEb,0.015000000,0.073499875,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10505,CkpZnQhetyiqMArRqkVaPszhCiSSzpahdEnc3cyS8LBDLVXLPJwvZ,0.015000000,0.093325834,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10363,CkpZ1DCAAjWi7RVtxVDk9LdeeojYumZj3vKREMGhnxRSmjqjr2wBC,0.015000000,0.161250499,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10224,Ckpa58ZSrvdWZpAxaZbAVAdBrsfPdjGS4x4Mo4wzYcLu9nhVtFdfZ,0.015000000,0.110425995,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10179,CkpYePeaD8VJjpBF22F6jetf45EWdxMEuszikQTW3sWPtLzbb7bC5,0.015000000,0.072203708,FPayment,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,10032,CkpZnrcUUrfudXgpG6sYenyc1cWNjmbQD63X6oJYyFVF5aFhLbxba,0.015000000,0.093439414,FPayment,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9981,CkpZhndW8MHb7EtzENQXPm9McfnRraCqh6pqYp2Rc98Txt2wQFzak,0.015000000,0.084935851,FPayment,PAYMENT
2023-05-29 14:21:00,255892,3NL8KSJqq41BgravnxUv8899Sb8HxMaLHbxHf1bvVGULrFaonNDG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9791,CkpYjBzpiJ8GhPv1beVAKFV9KAYKzh1sGbNuAu4iuhfLW3Uy7nmkQ,0.015000000,0.073602272,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9749,CkpYpFvqG2x8WptvwQ9g97KpHEB9zxysWXizSbVm8E9sCsZHw9drD,0.015000000,0.075018083,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmqVRHw997rf2qDkGNx5x15f4CfHvZX2SyGkYAhNHJmQmuoiFRW4,9626,CkpZPWKg6MefJ6AXMTuy2ARM4wRxZvsJUh43dd8LNm9xkesCCDsdy,0.015000000,0.080677797,FPayment,PAYMENT
