Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:18:00,360503,3NLL1kWGNDYiBi3WksXtfianAZBExsww5sAB3RFPD4jHMDVXPRiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,593861,5JtbXQEH8CAa8UBRKjMCBgEX87bbZVpQopMU73ZDdS1istV72NnW,0.001000000,0.017245188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,574946,Ckpa73joX25bxx7z4DPVD67yNVaPak3HyAE6gszynj2Lc4FWzy3B1,0.001000000,0.017006550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,556302,CkpZqWSBkDuTDiRXs2Mri4ZPhSw3vJxqqLbSkMfMaVhc6z3yvFnqz,0.001000000,0.017575500,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,538941,CkpYs9ziCVCgW6ScEmaieAh6y99GA7Vkbq4yNzeJ43rewBJHJsZnN,0.001000000,0.016908187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:27:00,344524,3NLPbVNfdwfS6hXKWuUFE6shRDxiEptQ8412LG9CasF9fAskNWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,521762,CkpZSBKyhW4QZERDZqoAa16gDRz3d12QxpeSToFrkvwh41WWnExJQ,0.001000000,0.015842269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,504305,CkpZ5YTy7ZvNRRVN4SvGPuVUVXuWnib7bM89iBjKgpkT85gbQpr5U,0.001000000,0.018542157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,487309,CkpYyPr377NC7wiXs9AdJjmxtoDkhuqismN1Hhy94Cr79Q8s8o8s5,0.001000000,0.018978517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,472307,CkpZCXYggiReaUBCAYvhX6FCxh3GJcPFuMMYqxVV6Bq7RbD1M9fcT,0.001000000,0.008646921,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,438154,CkpZwQHMtbfr3rweg5XWF1xmCjf9x38DtaDeXC1WQifnNurNDg7Bb,0.001000000,1.140582046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,425188,CkpYuJqPqY1wuTf4hX7LntyonoyrdU5XueZoLazsowxnGcMrdAsva,0.001000000,1.141846129,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,B62qnsdEH2QwfFAJurdHzdWE1zFHbY7D5psij4pfVuBHL6AeMN3bWrd,1,CkpaHRCPEzpCWCjpJnZ3HYFMFBEQgSm5d4uud8TXFVqVGVjsASxJG,0.010100000,145.752118649,,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qnsdEH2QwfFAJurdHzdWE1zFHbY7D5psij4pfVuBHL6AeMN3bWrd,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,0,CkpZtxW2qovhAgnxCaEND63oNDPWMFmHAMpjps8216N7J5PXdzNQh,0.010100000,1.000000000,,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxtWaYogZeEzubQV5jpRhk9b9NqWPDMicSu7Du19kD5dTeHjLhS,412352,Ckpa3LBjU8HQm2PQochcXguW6PL2Nx7zniFPNtkxFAphTBUaWRt92,0.001000000,1.254016761,payout_from_AURO_Epoch_67,PAYMENT
