Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,212088,Ckpa7wADqk7cBycgL5QjTu2wcBFQzeFLKHWNt1ErAcisybPqwnFfo,0.002000000,0.002128381,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,209867,CkpYhwWny7sV3D6x6kFyq11Px3w3JThLoXofbwynvPq17aStWKyv8,0.002000000,0.002158914,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,207647,CkpZ2U98iH1oa6C14iLREgzeqM5gWrKHAkGwkWwttExStqjhKDTxm,0.002000000,0.002878809,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,200811,CkpYc2oiZYnwV4DjgSYTw3FkRDQ6oMDwN45ZCpY5ZmsDYEWfnfKGF,0.002000000,0.003153901,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,195831,CkpZFeN86MukJpqMLK8t8dpEe98F1Q17s9b3nQxbvYd2YtJkxoKvi,0.002000000,0.003770885,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,188987,CkpYwzZuXXSX1ydhGzMN3NUu2u4dLDZ9vSv3SvXjs1GZ3PxupnBC7,0.002000000,0.004230999,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,158792,Ckpa2HjV6UUSFb1gWJp7sHTSCySxvND6mbeEX4No2ACmcGZJFUjzt,0.002000000,0.004034265,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,154987,Ckpa6ycYDC8RokTvA8nEHKWNKU897uFJXKd6hoFXB2enMakuyc4C8,0.002000000,0.007659212,payout,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,152885,CkpZ2DfPXSoYUgX96YEaE5VxZYYD4SYBzmvFCohCeKa5bfuGZwab7,0.002000000,0.008557787,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtfvPM9v7Uqt5ibpZE5cHpF7SeyKt3GTWDBc75uYqGjRDWb6Cx3,150952,CkpZKMQ2K2t72DYhae8XoK8B7U2HSsQbQhdHoWr2vDUTB1ZiPcmkn,0.001000000,0.006371218,payout,PAYMENT
