Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 03:24:00,356868,3NKWEUK4BbMuhdKpMZC4RWpxgaQwenk1XjPk1eH3KcvPF1b8pRGE,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,18,CkpZinsYDp3RTcA2eNhCznDhtkkcEXGi9NA5bDRPVAfSHSjNFR4Fe,0.100000000,1440.000000000,,PAYMENT
2024-05-22 04:15:00,356057,3NLQ1yhoBy7V6wp6s2wHKTTDot3Ly4qkhLs371qcZAZ11M7jcQgs,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,17,CkpaLSipWqKBKGZDKq4V6u6a4njcDA3VVXRtHLToWx2kikDkLN6cQ,0.100000000,1440.000000000,,PAYMENT
2024-05-20 06:24:00,355567,3NKPj7Hkr7yY5DASuCzvWaVjDBqnguRbLDQ11wpa97MmV41usTy2,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,16,CkpZFU9tBVhiXaBrZZyN6ySAPheuXQYTMsrY7SwRqcNt43Jt9Y1fJ,0.100000000,1440.000000000,,PAYMENT
2024-05-03 17:21:00,351002,3NLvzNXGdavvH2YtDopkkRKcfQgytTfLqXdrJz4qRrZshheeYSGQ,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,15,CkpZWNsu2LQiNV5RdtQVqBz1doCbFnmwZcnz66zLvpTDWmdV6tctt,0.100000000,1440.000000000,,PAYMENT
2024-05-01 07:00:00,350335,3NKWahKEEyMKiQR84GrsWvULpPUstpQajFVwVphq33u5boi5BWxj,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,14,CkpZRzE6NP5mN1tYSMJ8vFfhmHCnfn9en4ioiZJBkVhNUxH5Mt5w8,0.100000000,1440.000000000,,PAYMENT
2024-04-18 05:30:00,346756,3NKpyeN4n4hH5Q9RdUbmb15ZfJWRH2efDUie7xJA6oCteP5FPRiz,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,13,CkpaLL27CLu8yiZj7H8CRmpLkYGBDfjyeeWKfETwS7rXuY9dsr3px,0.100000000,1440.000000000,,PAYMENT
2024-04-03 20:42:00,342816,3NK7XK53d4iNw9TfUzTiQehiyz38zhKU86i7WyQRp7H6yjP3ZLdi,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,12,CkpaJLkGa3RrL1CyUecWtVaZCw34bCkFbtQEYgBZdrFHTDEBfHwn8,0.100000000,1440.000000000,,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,11,Ckpa9uX34R3FXv5eqLscjkppo9EGWnvLxj82oySAa8eB5jqXqLsua,0.100000000,1440.000000000,,PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,10,Ckpa8uf1FZoJHqDYRWM66wtySnKhHGHf3f5Mf7DiTRfoe9bZFBaE4,0.100000000,1440.000000000,,PAYMENT
2024-01-20 18:48:00,323467,3NL6wuV2WBWRUsEhwwsZs7iMUFy9xXh2EbpLXw9qY8A8Wvgfx8SQ,B62qioRybbb3PfbMGfzhSDDRFQrRwKJaKNzWUHiQ5PMaKEJykcjpMPL,B62qqxQx2mRSesDz1nYxD8E1JpjCR6Ld2wfpFP4auqmszfGTbapuc8q,9,CkpaJhXYz8s1PprrFK4mLgoGEVERCtiTf3XeMmXACekg6LPJy9nGu,0.100000000,1440.000000000,,PAYMENT
