Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,573562,CkpYYsVN99ze8dQrT883px74bqYy4FXttWkZfvhyce1wMiMxpZSgH,0.001000000,0.051639221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,555107,CkpZ3DyiP7sy4e2nopLurXnKRJejFAwhEJa5pPQ9NVNBeDy7Xa7d7,0.001000000,0.053366763,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,537809,CkpZFKqMwBvrPA6ALyoWWsovP9hfFubpzPadfvYpPU57AWJfgawLD,0.001000000,0.051341941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,520690,CkpaJCAkZupxEYrLwBFAht3Vdg4z9AZKPCMZ5e7VsJ6x7zEsMrXu8,0.001000000,0.048109413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,503287,CkpZ2pz7sPutLP2LK3eaB6R2wa3khMvKt4emGmrmXVyBZNukkCubR,0.001000000,0.056103014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,486275,CkpZzn1xtjxuc99pyW25jjPpqVNkBGps8MpJNreejdqPmQoxiqBQ8,0.001000000,0.057028780,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,470583,CkpZ4G9PVpkEsAA1uTiAJ1Nha5fFGjS1ADPdX9c3KkZ5UpwCqEboZ,0.001000000,0.051535175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,455318,Ckpa8hJ86eRQ6v6EC6hLJotunRvLjE4z6bGMF9vPPVYk6638Lk3PG,0.001000000,0.047446467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,441686,CkpYR7xHEwftXssCeGtDrBGuJjtPq44ra6jp81MagG8A5Mihffx5C,0.001000000,0.053198975,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,428694,CkpaLihtHdqkofe7nEpb4dJWLL8Nf1vYEym1daKs1rxmhtPKSgbXV,0.001000000,0.053257934,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,415826,CkpaBQt4C1Cr5uQwvbyAf7qt7z5z19TL9YkbBcPchdn5f1BoSSxsS,0.001000000,0.058489790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,403067,CkpYczLgxjdh87bpSWSuKtqRsag6svt92dZuEqewrzrPqBGeL8D1U,0.001000000,0.048250671,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,390988,CkpYWAx5srzPXK1s9rhPibmaNyg4XykD8ZDjyF75UZJBXCcLbYpC1,0.001000000,0.050086572,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:21:00,304626,3NL8bWH7ejFtuAkQdAzrPvtQG7jk2xkywpW4iJTSx1cbLLtHoZKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,378951,CkpZVwYaexSff4CBYWndk8fPmtZK4KCp9FBw2DJgHQVcadeuVqyAJ,0.001000000,0.044369277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,366632,CkpZnqjWYCD25Gg4cgSUv9yMUXMGfLkP23gdpNt9ZQjFcPVzVQZvj,0.001000000,0.045183135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,354441,CkpZeiGur2ktfXRq3jwM9Spd86xvB9fZ81NXCNJuYu8raNoS8jH4c,0.001000000,0.049836805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,343847,CkpYmbc71q65VaWTRqsdYxzhaGBbErcKsRKDHxqPsSiFTCWWWrpgp,0.001000000,0.047015559,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,331999,CkpYxeHMTAXJLJgXzgbua6BCLqsADuePsXXUfdXmrdquggcZ5um7y,0.001000000,0.043328927,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,320274,CkpZfRzNs3EXhdHzb19s6dxc8gQVE6Yg1kn6T21pTdUMA9DYpHU9M,0.001000000,0.054155353,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:42:00,279604,3NLJERGeMUnRC8KrAMPx9pR1JzBzpqcPZuspNkTmZk8dvNyJxgzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,308679,CkpYqCGiZH9GyFzo5m3h7AmzBfvVDnsvXKk8HkehSc6Ntw9CZQf1Y,0.001000000,0.050015679,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,297212,CkpZmYGo1beBWMxZ9HJTDX92kRizpnKLqbTy5oi3xTtYhUusQvCyH,0.001000000,0.046541821,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:36:00,269929,3NKNF9Ky5tKma6BuebbjY7xdGvzXe8BgyEUpb6KbMTYJn3Cs66Cr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,285889,CkpYdZ7TwE8S2rBM8JeRq8qc3tRedsRjDR2dD2tqo4xHkerHD5pG8,0.001000000,0.044653053,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDtHjo8N3w1DxEqNK2NyThpiXjDRBoo3T2EC6hiehQQs8JJgzNf,275392,CkpZbTW1kJQLYe5733fngBeXoNJt3EDZuYXF3fjquFrqXAEEMaMYj,0.001000000,0.044437457,payout_from_AURO_Epoch_55,PAYMENT
