Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,18,CkpZp1TTVanyaiyzqEkRqb24JRVfkpuqvhhDPubN6UrZaF3Zgg1uT,0.020000000,199.730000000,,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,3838,CkpZDboEiNmzdPFi1F8jMCgYfqaiJcBeS9QDSdgnhyJdBNRahQdeJ,0.250000000,199.750000000,,PAYMENT
2023-03-23 13:27:00,236359,3NLtsyye8hDaobVv5kw4EupgWDVtqgBpaocCSAhoUzp36aSjzrFy,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,17,CkpZULbrHkrAioh5NkrCtvsBq79KjECPbes4BMdeJ2L636nbN3tbR,0.020000000,606.484013400,,PAYMENT
2023-03-22 10:18:00,236010,3NKJCSYW9ytLzz7Pej7F7gdjzivDztgNjpu6H28MUdxNiguBuGC5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,13833,Ckpa6hujoYJCmdLP7FhWwgfuxDuxPqJLSXAmLjVXkv7XXPe3qJZUY,0.030000000,8.254013400,,PAYMENT
2023-03-22 10:09:00,236009,3NKjifqGpbahKFZCqQ9ZE3nWFtu35Z7LvGCCwewd3iqGhNJX9RRx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,4034,CkpZAKaLxMaN5VWfAWUgQrHpjSTXjfhCxJvkgpYJiqiN2nXnDCt4U,0.030000000,598.250000000,,PAYMENT
2023-03-21 01:27:00,235585,3NLKk6iGTy6f1DMrSEbffA9g1bkDWxceuus8XHpQ276727334CCV,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,16,CkpYynoaWpbGDjy1UrUM2ib85q5EStNvPyU4tfXrAYq4Eoa7LMho4,0.020000000,2.989654985,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,4177,Ckpa7BmUNuo5Pb2MLKgQqAjiGZLX25jmE6EPgNRA8xwy9TQH9ZW2b,0.020000000,3.009654985,,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,15,CkpZpFzTPAdC31BW6PPtw6Zgyyghd6xkF81yuzNMvcXPqWNBhNvEZ,0.020000000,28.100001147,,PAYMENT
2023-02-14 08:51:00,225269,3NK6ZWhqLVbR1evY52Ys4DtY7pV88A1RVYfeGN4V8EMXYurokskY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,3111,CkpYbmRfDhUGSqUSrVoDWaMwsWpChMDTZJGQAXY56sLrNLZ6yYXTn,0.020000000,28.120001147,,PAYMENT
2023-01-14 07:33:00,216081,3NK5FMWxX4qjztYQnYa4kpWmXWmHvLzdL8WdjaGPKfAEY6zLKH13,B62qpjims6ZfmZ7x2BMsKsEGRLQTqzWMUQhy2rkd4DVwdCnj1fEZUV3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,14,CkpYZuUiGzJrjtZkNmbdFeBAYopWy2juvp9FiUggwKiLTswm5332r,0.020000000,4.995036559,,PAYMENT
