Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:39:00,351877,3NLVCVyti94soL7EHNpLR3pM3iBR7HNiMZLgbmg5KUJeXWRGpW8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,66215,CkpZAZBYmeQpYtQhLhBiHyJXnn3oJbWdGBUfpUqZCLyG7cVhcPGXy,0.003000000,9.541750560,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,65055,CkpZ5ooVYnpBpN4UFJGW8MeAYTZTg7n3zxuBVLL4sTNqYVYntCcoV,0.003000000,6.560153530,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,63798,CkpYsh6zk93WS7PnigYXoZEigdzaUcdcXqTW8kJQCi1wFLe9skq1X,0.003000000,9.291277460,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,62602,CkpaKDUKGwkVzB7px1ZjZ7M2YS2PYnznZY598NTFsuXF6jD8TZNVq,0.003000000,7.019487030,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,61417,CkpZid1tntL6Vwsc1hSgvnViRyJ6KwjoFjA4ercvZfhB6oHrAj4y1,0.003000000,7.985789090,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,60124,CkpZXk8gWDEzcst5hnZojNTNrU4MkDJMQpnbAHAKhT56bSMJ6RhPq,0.003000000,11.487839870,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,58904,CkpZ5W8hgPdX9MAnq4tKEmnAWxTppS3i5G6u2XDDUiBpgvRSVaJ6c,0.003000000,10.959668400,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,57718,CkpZ58ktaKzDYQ5KwCtpobUkycEJaN8u6g6ZDKF2zB5N7eELQqJmV,0.003000000,9.173340820,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,56557,CkpZrACPwRsaaZ8DzBGGpGPVMFHpQNg3fSqtXr4JhN9f7KjddHfQz,0.003000000,9.041933430,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,55351,CkpYQwdQxkKmxeeD7Ue12RM2hzFMTVg9Ty7iGAGb7Jh6PxeM5StJn,0.003000000,9.090816630,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkx37a2kUxFo6eJeUT1gH3ZVRgNznfgykKrHhpVYwfuyMwUGSsEL,54167,CkpZ7DjqKvNGbKYjNtna3NuDyQa9a8aVZFELWFBBern7j1iVerbPn,0.003000000,8.491929450,WeStake.Club payout #66,PAYMENT
