Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,67039,CkpZxMeAsNpKmRMs5NeyK2CXvL7YCkr42ewR4fv8cEm2rHchR3ppr,0.003000000,97.264700040,WeStake.Club payout #77,PAYMENT
2024-05-15 00:30:00,354069,3NKYKoBpAzxRGTj2TL46V3YBxsRLT8Bi3XNZ2hvEDiZrwmLEwn4e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,59116,CkpZGud13bkjShAUVcdsDiB6fuCgk6UoguytnpBVM99p3pKcYtXM1,0.030500000,704.401117300,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,65784,CkpYd5SQVNsTPr73BKzVkXQP4CBL4bMzKYRdeqVFGJF81RWEXq8Cz,0.003000000,102.225543090,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,64629,CkpZWvZkYFigM3EcPBWpMkYUTpgFn1irvzySNBbEjmZMrrx4NYzBG,0.003000000,67.971040090,WeStake.Club payout #75,PAYMENT
2024-04-14 11:33:00,345739,3NKGX1joSB2X2b2iq1ie67EqDfee8xt6WCxMat21kVguxEJPENto,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,30145,CkpaDhdUjQUyaPu7YPc72mv51By9tjuCw1VcwTFfvBdGQwiVLmM5V,0.050000000,799.950000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,63356,CkpaJjHamxP1P9TicEm6BF6shsknyvPtGWk6QK3t1qsyKJjU74v56,0.003000000,96.267951810,WeStake.Club payout #74,PAYMENT
2024-04-04 18:57:00,343069,3NLSLP7We4GNPTUa1PAHmYW4nYfPVf45ErXVWdqjQjLWr4vtKCJv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,29818,Ckpa2r14NFWhRU58FUy5wjLbeFFLDZup7FUEe5no2NXFAcbrsM53H,0.050000000,299.950000000,,PAYMENT
2024-04-04 18:15:00,343060,3NKzVPxS8CxRwykSQcX6W6cUSW7RJ1EayC7Fkg6zKWWBXmZBBN5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,54200,CkpYfcWDQohCPSXkT3L1dptDyaWTtBtcRcEh4d5uCzkbLA9QYJjKR,0.200000000,102.790828800,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,62160,CkpZeoJPPx8TbokkZ6j24RAvTfi5dTj6HUsSUDzfKwpaynziPyxRi,0.003000000,71.559657010,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qs19ipyCg69DFGUaSyuEdmf3sG1bDwtTAciCBnPYMohkEWmDbJa1,60978,Ckpa2RF7TxVbzjNkvASaUF4Xu71hZc2DaJT3z6iFpkvc26hKA6k7D,0.003000000,81.406568450,WeStake.Club payout #72,PAYMENT
