Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 11:06:00,358810,3NLxf4EvTctQkuDNNcYwX7CTJwoiZccZqYZe7nyCRXKuetqPTWzf,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZsqNEGxHHiVeuwNHNB2drVKdcTwu1XFKSkdfUPs3T5Ga2y6QPi,0.200000000,999.800000000,,PAYMENT
2024-06-01 10:39:00,358806,3NLGfnc15CM9KQztTqVzkD5jfACdupBx3FgVB2ojRxRrzDHfRL7a,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,40,Ckpa3tnKBz76f8mx54Lo9FqEgwWgmas1i6cwaPC7GE15S3pXvhUCQ,0.017323260,1000.000000000,,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYodjjpDKzEeLuzsW6oXf4NQHUUvy7To6tYACSZgvgipZgLRwhM,0.200000000,319.800000000,,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,39,CkpZWdyJmrdonjhoLj3sHo2g55B51cHY8ejfZ3mrzcHmHU2vQwJs8,0.030500000,320.000000000,,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ62vEwkj8buTFryLZ6k6u9ozZLxfjVmo9RugZb6on5EioKqQ7b,0.200000000,1449.800000000,,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,38,CkpYv3JxtJvHc49Sy3SXGAKfWT3twZAzyzgZccG8gYZxq2wehfPZP,0.031714350,1450.000000000,,PAYMENT
2024-01-01 09:45:00,318339,3NKrxtXUPuXm9KsQYafdpcjhFgjS29y21TvLbT7CgM95wEA45kVv,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZRjyEzjHALLSwsHztoDxfbrfY4Kitu4JGC7Sv2FVKSRc978Xr3,0.200000000,1599.800000000,,PAYMENT
2024-01-01 09:33:00,318336,3NKedttinaKVwMjVGYXABfF9wAU9x3dEpApssgkUtTFRc7tRnqdv,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,37,CkpZLF5WGe21xU9jdoWotW3zsdHxD1vkmBVUADoarri6NqYrhFuQw,0.031800000,1600.000000000,,PAYMENT
2023-11-12 18:27:00,304876,3NKDhP1YDFr3ojQFiG61J1fz2XzhwJNLm8oUwpSKKj8zBng68K8k,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ9tbjyofYHLHkDPohw1tSK5uVf8hpDvmQdFE5TZyvb1KKgFWcU,0.200000000,999.800000000,,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qmp7aTjJ1f17dkBEsz8L7DPiFwWoeiJCXJW6Hm8Uxnyhr2Nxbp5A,36,CkpYbezfe14PcYfNv7vESokxoV73zxAdSx1EmPexgdmQqpyLtJV4T,0.031800000,1000.000000000,,PAYMENT
