Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,93790,CkpZZDg6Dyt6L1AyMuFYjP7LwDy3co8K83FkUqzrmwuM8M5Vidz89,0.001000000,0.092752186,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,91583,CkpaDGjBiFKQCLmx1NxDjRKBGYVXWTGMyxbnFxDFyxFXoQ273FDDG,0.001000000,0.099068226,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-03 17:42:00,302306,3NKiaicQoCX3DqkKuVVPwZv3nBGTsmuFssLKAVquymC2YMhbwVeQ,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,B62qqD137w6dkZ8fazZhjLtHUAh5wMHsVdzzAJvu8ZGVKMeECBJNwML,3,CkpaA2F5A7h7wEbUDnLk3HM8Y1i1r4Jr3cmSaQbTH1d8u6Vv3yNDt,0.010100000,13.868477967,,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,89291,CkpaCFjDdkpTR26bhdf1gupDMKs74qyCLyipYmuiWcFqMjMporBbP,0.001000000,0.083437761,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,87003,CkpZQdMiLadaf7Dti6TV52E2uag5eqg8W8EfcRUgJiHaZB8yrhQKc,0.001000000,0.087702957,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,84725,Ckpa6igrcYzb1XqGZBBwRbPh8Z1GcW7FvDES6tyJxK4zRUfWiE5BA,0.001000000,0.113353176,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,82477,CkpZLVuB2xSsiRrAR4DnR6rwoChY7Qmosg6FsQkXESCBPRtLMvXcM,0.001000000,0.097638313,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,80247,Ckpa9orqLv6G6zBURQUt1X57h8yEym2PxddP8tHJKsma83TRUaGSG,0.001000000,0.106334306,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,78027,CkpZRoz4apqeTSTVSQ17WjrRw5yf1EFs42xnfW5LebxnUqXpsgCqf,0.001000000,0.095246172,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,75814,CkpaE3zjsdzbNb8FMzY6SSAp63Mw1zEtZoviBzaiyiawJm7wrkfQp,0.001000000,0.112366920,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,73607,CkpZTi6ZufmW8Q7aQeUjQa8hYwKfY5jmQCpTMn1GoorM5cXeGZaD7,0.001000000,0.109859606,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,71409,CkpZXU77JDq9htZ3RXJ6EhxgnW2563LBaoE5UsyxQGFUCrUFGvDeQ,0.001000000,0.112277370,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,69234,CkpZju9F6Hjxb5i4uTtM8YkaTAcsRQPYD74HZ2G7ghpHjfuVAJv3G,0.001000000,0.112196763,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ4KuwMEFofcfphPavcT3Z2unHeS1WkDuWEWBG3HPHTKKqPWTKy,67185,CkpZf6Z6mu5iRWfmPxbnvqPYcmFkL6bAFwtHDGPW66ZXVKUwzmC7i,0.001000000,0.054009955,Piconbello epoch53 2%fee payout,PAYMENT
