Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,511312,CkpYxYK2nkk3tT7h6oSJYVwBiYT4wzYvZQK7csM93FRLxVvnShJjN,0.005000000,0.102936270,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,393564,CkpZ2XFWepkob6uVf6569GdMBs4ELxtJeASs8bMCoZ1k2PJMdxT5u,0.005000000,0.102824584,MinaExplorer Payout 293 #319962,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,277681,CkpZNq2v59S2cWBDKhYqqx5bSirgAtRjfgwCqdj464j8qng4TguPy,0.005000000,0.102843585,MinaExplorer Payout 263 #290506,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,156490,CkpaAwFRYbENgud47yK826eHUSBWXetYdwVBvoZGnCsGzYZiAWZPm,0.005000000,0.101705207,MinaExplorer Payout 231 #257572,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,43130,CkpZTDihSR3CjW1ocG12MgQtLLuFGLCsVvGM2Seh4WHMFREJBmqut,0.005000000,0.101609928,MinaExplorer Payout 200 #225631,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,351205,CkpZTpTxfSSN9sTQyjiWzXh3J1jmD6Y6ctidGYn51ktTXY2tgyQ5S,0.005000000,0.100781532,MinaExplorer Payout 167 #190598,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,230872,CkpZChLDV5pCaZgbqFuzoGPHFUeLM7Pfg38k3ECBTGSgdub6EvnwT,0.005000000,0.100166707,MinaExplorer Payout 131 #149514,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,113367,Ckpa6u3qvXgp1vCKuJpnbPGDVCBjLnRrySwpqY8Yvspt3Pmt55vy6,0.010000000,0.100159884,MinaExplorer Payout 93 #106551,PAYMENT
2021-09-23 01:09:00,63945,3NKffk8GYUxsWdknfcBUy6zt3hk8yM3dVBQpHkBqosxw6qMAgkxA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,26036,CkpZJz19h7Uud6AHp4Hh3rFk31Drx3mquy8jZ21qJjukTGpUQvLVE,0.010000000,0.101885879,MinaExplorer Payout 54 #63896,PAYMENT
2021-08-12 01:45:00,50395,3NKnkTSw51F2iijQBDXPdyui7ke87JTAEKNihiBNFRPCFaGfD1Uh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,13435,CkpZzJ7FDY1JGcU6VHBeg5VWHVtAuagCjnkjRBSvLBt18jnXwGhiv,0.010000000,0.333176790,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,12573,CkpZ2sbyxNwoW3UJHimB46UhcUGDVV8KkB2KoiLDeCCVkS5jbppTZ,0.010000000,0.279152321,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:24:00,48115,3NLJLGxJ1PB1R5gXtQ6yho2WNeJ9NMDeYdQBXCv3y5Nm7NirBx8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,11755,CkpYb2SYzcd4CHUmWLeBK5XTZqpQ5cexrbHFqaU5KawfPyP4LAZBw,0.010000000,0.203229778,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,10904,CkpYy9XKCuLYNDbgMeicecPLgmMDTkiSwF2T687ofddsMJyed619k,0.010000000,0.287847558,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-23 08:33:00,43839,3NKaiXShGFcLv2KXrkJCGjfhpZ4K6VPYCx669oV3pmfeAcVXiv1R,B62qo9hB9SZUkTFdk4TgygrSnp9B1m8wKjZXBcMQLVeqYKFtRHLFxQv,B62qp6zo63ujYkT66i3VwXFx7zGRaZhKdePufUUG2m9bei8fbDLJ4d3,1,CkpYRTDx8fJ4YH9JZEa6fBSEvJscCHQ9HkZ9TL6b3ZNqKSU4zDJuu,0.011000000,241.754622174,to okex,PAYMENT
