Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,66729,CkpYgExC8cw2X9p59NxB9DhoYfnah6uLjkSUTJMzY5tpuqbJuS6wy,0.003000000,2.100765690,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,64318,CkpYri4ybHDdzUK5rA6a5bHrPRzdZ2JMHFXm2AMnLjPkc98KugzCG,0.003000000,2.133343550,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,61930,CkpYXxTqaorX9dKptCsikVTEGwH6MbNhudLKb2oVgqi2SBYEeH13a,0.003000000,1.042996070,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,60630,CkpZkDs7tkCbVAGJWzoGkKT7c2HzhVdaLxa8gBq3SEjxczy7EVxE4,0.003000000,1.501557120,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,59377,CkpZx72i1iJMBw2HazcGajWsZgyADeShbbUA3Mm6x83hNUVF81tiT,0.003000000,1.432426850,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,58186,CkpZ1LuMwfLGxnjV4kVh1QqySL1r5PdWHhBi3knwZjGqMUhkb5VUc,0.003000000,1.198550580,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,57023,CkpZvsmkHrhS2U3QsHD58zDRgzhfFTtSLtbKxT6SxZRjxpBnLZYGi,0.003000000,1.181365410,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,55813,CkpYeyPdRiBoY8Y3UKoQck4JqDL4PLvK83E72iRmmEJN3iNVZYhYL,0.003000000,1.187855670,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,54627,CkpYrJuivtRWzyJXT4ZEmqWKWKrp13KUzhR29u4uJAWc5zzyQZMaD,0.003000000,1.109451140,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEJFWiKRYra4xYiGzCy5SQgsq4FAEVS96aATwyunGt1JeExtY16,53417,CkpZUJJww7CiRCuznrBPH3xH48qBwuwJVvBehMmQaeJH3jtm64BLD,0.003000000,1.280529720,WeStake.Club payout #65,PAYMENT
