Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qrux6TxABE773dmy1Ur5eYRaSsNyUrf2ucyY4MZThDPc86RmWSKu,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,2,CkpaFx7Ru8MEPrgGAj638YmwBr8KTstHCxeE5dTLoXFpEKmUUot2i,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,2,CkpYmxh5CWzJJ9eF6AGmz8jhezEEV7gnJXbaQzkbekqzEcM2NoG3V,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-08 20:27:00,312224,3NLZ5YsYzFX8N1h2mBZfXcKpAaMPFQY2khSe2puscNncgPR2SuJk,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,1,CkpYpxdhQNqsut6AvLZhH3MKP2wgyDnsn8CPQXrMbJAx5TroX4cZD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qjVXayru5WpYjq4DrZFKWVqSdtZkyzTHH2yeYa7xyrxbM6ct9z1n,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,1,CkpYXgQatsdggo5noguGyQH2tApQoaDDNFXYnXMpaJDcHwTbAXjFc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qmfGmXEqtyxmQQUjZS4WGdc7gbB3aNsuo39g5S6mY6VVr3jwnz29,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,25,CkpZs83Q5zTKWk6xYQsUankdGX4cfFfy8HnbvsciGrJ3DT5NBNujt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,19,CkpZe49VLjYU6ZMv6LpEZrEDrXQAPcLLwG1wLBtXMgzjyXMmeFvp8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 13:48:00,254383,3NKP5WaaM3WNkcB8dgF7CsmJCd9Q1CMuTBeFGBPnWka4XCQNLw52,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,6,CkpYinD8dwkQFZTNa7exHgXWPbSFpeBufYTvEQGY5g4yymnE6qDmX,0.010000000,0.400000000,“MIP4”,PAYMENT
2023-05-24 13:48:00,254383,3NKP5WaaM3WNkcB8dgF7CsmJCd9Q1CMuTBeFGBPnWka4XCQNLw52,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,5,CkpYyEqGS4yR9ZuWBcxmMNpXiUXd2hmq4YmwyfsEzbQxHViTLjwYo,0.010000000,1.000000000,“MIP3”,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,15,CkpZtFBY9GDRDgLq2kVkkCnScZrj2irxxbmW1U45HwAUBscTNqGEz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-20 17:03:00,217901,3NKgRHUFHN2RjXmpr1vMn9wEk5cdEk1WkiudPUgCVUyfhrxR7VV9,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,4,CkpZAJtbxnkP753Zq8S7NGuhxYaehPuu9srsRBcyjAXreZ2NNdBZR,0.100000000,3025.000000000,,PAYMENT
2023-01-06 09:00:00,213704,3NLk6KBdNcabbPXvG7HwfhKYDPbe4oVJCC9jWVJ3Jm7xCKFxugFC,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,47,CkpZL553KN91bPcqmKq7ry9FAuTrDuxz8xeKhTAPatP8sTVjS3W91,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,13,CkpZb97EBZT6w7eVTSRYExPRosG17z7hWb63za7BVLk7pWQTobLGY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-09 16:12:00,205326,3NKFpCJi1ujXZDozkoJYhF1vEi2nxaBBkrsEsf6jFSCSMrSoAQVJ,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,3,CkpYrhYXbuipBrwQGv5eR7E6XVo3ieDDnz2VRT159d63rEx3Bujhs,0.010100000,1368.000000000,,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,16,CkpZ19uF6pTsF3si7YUNDjxPxzBdMKKttJ6xiTbTz3K6RiLPbueim,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,15,CkpZaaK2pgxUs3SyjTDtrKAoMD7Fo5EUYGnzpYb3t5GbZUBVzL4sA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-29 16:33:00,202347,3NLVCBct2PTqccfpmqZ948t4yiCWPtaoy5eVBC6ahoLY8SD8vbgJ,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,2,CkpYTqe51ge2W5L9gdkYy1BLfZUQ2VrkDFNGyYNeaTLtQMH2pW4GH,0.010100000,1368.000000000,,PAYMENT
2022-11-25 17:27:00,201098,3NK9azjvZ3qmSQkQCAsqkxdfiUDYUxYsd9D7ThgFbAfax7uT9PtE,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qpy12Pu66M5JQJeGzHfGbCneMhD5CoPJikyaEjGKjpH978CAFNzX,1,CkpZY5E1vxGZW7ditwoXc66ivZ9Tod5A4A6rATynZiw65ApZt3Q1W,0.250000000,2.000000000,,PAYMENT
2022-11-25 15:36:00,201072,3NLuhjgX9cZthyJGrS9xbAJ4LN4fsDcFq7DSp8xF7N8DGdWvUTBS,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,B62qpy12Pu66M5JQJeGzHfGbCneMhD5CoPJikyaEjGKjpH978CAFNzX,0,CkpZs8QiS6MtVoNtwxK2B3X7BDUPzS11dFYTxrWrHEyPzeoNXKTvF,0.250000000,1.000000000,,PAYMENT
