Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 21:09:00,337715,3NLns8siKnv8E4PD5Dm4CarY3DSo1L6N1Q8Eweh3WzifhBjTLbxY,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,111,CkpZgKadoVpd4QJumh5rAzSzfVDAiUdVKxM71LrdED4JKUwdDrMKq,0.100000000,34364.000000000,Paribu,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,50814,CkpYhHAf7og8BLkGdgQnDMBYYBbNb9hA22oG5Zbd9jZQx7CDmzaCC,0.200000000,34364.100000000,,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,110,CkpYTaE3FT5f3nNiku2D33GnywjQvRhuPf9ZYxfcHXfHhctrpiYqh,0.100000000,17765.000000000,Paribu,PAYMENT
2024-03-06 11:06:00,335559,3NK8dA8AcGMskeqUHfDgxe2gVPbsJ8BDaHwuVEpSLSHmJUTtKwyP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,48216,CkpZ5E84GnNvqp6cVYkp9DfjfwGrdriEvYe2MeLwkUfbsDv6iy85d,0.200000000,17765.100000000,,PAYMENT
2024-02-29 21:18:00,334060,3NKZN5QYHEipQqSixUXJfWxjTs3P5mBCJA1BR3dBShZq8mAWvPmk,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,109,CkpYhb5Rqp4WRRcjtEcWDzZi676jBnSZos65HyysbRzADawPHe58B,0.100000000,31982.000000000,Paribu,PAYMENT
2024-02-29 20:06:00,334047,3NLxm4U1wG2NsEJWdTaYcmzrZjWpZDC1QYZqhvGWX9poAtz6CWPp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,46938,CkpZg98WAY1G8avkhZMzR3FQAyKiXfs2MTbuHrFpzPqsFqvPeEqDa,0.200000000,31982.100000000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,108,CkpZiS1zKR4tHPaYfnjnPhR8Nw9GNSCMu1kzDS5BT9h8c6cyKein5,0.002000000,30310.098000000,Paribu,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,20097,CkpYnJ9o3v1vuJr956SM8TQ17p2crCjaEus2fth2atMGczjCvnhVe,0.300000000,30310.100000000,,PAYMENT
2023-08-30 21:09:00,283275,3NKc4k1VeM8Q8p89JFAXaG9xdQ85er55mjjKJy24YXvHR3wUKJaP,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,107,CkpYyzYSN1XNuXvuxsFtULzruZDuVBR2oTTLr3AAJNVzLyAk9xfcD,0.002000000,17548.498000000,Paribu,PAYMENT
2023-08-30 15:54:00,283215,3NL2ctA3zBv8aFzPYyVDBrz6pCacbokM1V2fJzA6ZYeJwyy8QAnu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUaoNo9CQ79mSFUWchMHMn21hc6bCHefrqSCaa16StTZAMwanBm,11763,CkpZwxXRQVpkPSFQiVFngbcyz4DvP9CGZ4C1nBizpy4RHTvw5J4Hr,0.030000000,17548.500000000,,PAYMENT
