Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 11:21:00,341061,3NLPJzST7AbxNh3uN92M7NEu2GjtgahxouNPxP2QMQJchoaXce2g,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qn48VPEGitjCcyjmAL1kWDUX4noPNhi5c8vrnK5KSaq8MFzdTxqG,18,CkpaAR6u82T81sBFqedwskHBZEGx5AtS5YYGtWFiot42CoeEXtXrp,0.200100000,3967.799900000,,PAYMENT
2024-03-28 11:09:00,341060,3NLPEgExGmWXPmwcSvi441PwXcxnvbQTCg4Kacm7p5snb11niaQ6,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,3,Ckpa4vpQNKSsVmyTEzZvk8AH8pZECTUDr314phKCqcGp3SWQ8Y1Qf,0.200100000,3868.000000000,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,2,CkpYiLELvXUem5bLqPEi9gLfte2ib8ChXwpvqn8nPtAaNnzT73Kmv,0.010100000,50.000000000,,PAYMENT
2024-03-28 10:27:00,341052,3NL5NTqcKepQgx4kgNBCBbc2Ze1z96jHMwJhyE7rqG5RVJkwzypX,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,1,CkpZ1FQAUyYhi33ULmUvbGzRQbsp8j8rHAiraKXVmEgeXiM8eba1K,0.010100000,50.000000000,,PAYMENT
2023-12-10 12:30:00,312635,3NKhmYKcmgZ3zZM1ECR51GPrPLuAyyTy9BHS2BU44UJ8TavVjEtz,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,17,CkpYReAyTPdA3z5DHmuNNFtyjMZUd6AgrG2koQ9CcyS7t6tP8y3sn,0.200100000,166.347378159,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,93976,CkpZMmbm58sycnEpuFbDrsoSsD1m1DpeHnWasB6TKBx3KJhtnv6rM,0.001000000,166.547478159,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 17:09:00,309320,3NKUUvz3Rxi6JdJ4P17S7cTmXjLToR9aGdqGiGZ3u4aMK8Bda6ab,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,16,CkpZvvgxXzGKW7LZiHQVVo3XNm8oN6Uu1ihoCfpUedVbgwAzJeNLq,0.200100000,23334.013867217,,PAYMENT
2023-11-28 16:42:00,309315,3NKL67pXFStbasht1Zk9kWxqN569mDkZ911opfDfXWBWR4WgpoXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,27127,CkpYSsP2aUhPEWsMMrNhCQr3XEoAhSVN5oFGnaZap3NSd4BneEgZv,0.300000000,23064.522367900,,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,91747,CkpZmFYcDDbciqY7zjywfKNkjNxF7cFamMKewdBn9YC9KHd6RgUzL,0.001000000,269.691599317,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-18 10:51:00,306462,3NLUstfLdZKLGD4m22mvqVvVhnwTzTihhhUJbEaAjSpoopjyHFBx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,15,CkpZ3HoSwMZkUDc73Gs45kA3vy9owjPVipoT9oXC5zwiWvHcbha3p,0.200100000,29030.109913107,,PAYMENT
2023-11-18 10:18:00,306453,3NLXCakb8JhDt7uaU8LfNpCKgjvXvCU9pDPZGniRekMfQiNVycNR,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qpkNNvqSoxYcrnJF3TKLdMMrxzXCvgyFQTE69XJMYwYVaCBi9v7n,14,Ckpa6caTLBBaQpqHHzBLD8buFkFjLUFY9p5Wa4VaB4JmTgUxM7W1H,0.200100000,10.000000000,,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,89449,CkpYw2ck2ZEGiss5nYCMwMf1P5VUu6dLG8mPrNKkkmea8Eeq4ehEP,0.001000000,288.097011996,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-02 10:09:00,301897,3NL9SCypPeWrwmRj3u2LTiSKJaNhyFWFyRhMH5NHJSAW3CmwMFay,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,13,CkpYnaqPXi8Xpm4ioCGETHkpeeEJBfKfEFkV4ZXq1Cw8MXsRnsxR7,0.010100000,1500.000000000,,PAYMENT
2023-11-02 05:09:00,301834,3NKCmDTarCQbQdE8C8vPvWPH7jTwc58pnZGeXnmt98QBbEhqMuTv,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,12,CkpZFCUMGbgmLZUtSGfuD8CWk2oWDzidKj2nZmyxXTMxz1UXa4NoA,0.010100000,5000.000000000,,PAYMENT
2023-11-01 23:33:00,301771,3NK94WF2MJgdTxiW2iuhN3tiKSEgsDYo8Xp9p4yquXDajZjt3EZC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,11,CkpZKLdcvZZPSG6B9sQu3V9f2zgb5jKn5wQNMiwJYrdDs7XZiyiwd,0.010100000,5000.000000000,,PAYMENT
2023-11-01 21:18:00,301752,3NKGd4Bz2vGmGZ16SwqVCqx7PeXfMKgLWZQzxVf3kZdLeTBsKDhF,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,10,CkpZWJRTAxbwUk3MDmi6yaEtii2FJRvrPFV9B2dLJY9ZdHnRhtATK,0.200100000,100.000000000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,20013,Ckpa4xkFvYVsv5jPBFpBSoFHhcQvkVEAnw6gdBtg9D7MsK2wmJDpV,0.300000000,99.100000000,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,87163,CkpZ68UggzWdfRRDnfTAm2FjqcKv38XFCBfsFh1qTNTtsEaYFPnG9,0.001000000,242.052122732,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,9,CkpYR9na9vZKq1FKE1XE9T6XNFWqFEAoA6nwLJBv4LPLvdPFhs8Te,0.010100000,100.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,B62qr15Tbd1gn7EriPnMU31CbqG58tUx2bwow8SeADkvXR49g4J1rvj,8,Ckpa6newy9DyaLe6bnRr9D5ZH54GtC2C7qu42guBMYEK7advHeasF,0.010100000,5.000000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,84901,CkpYU8XzhS6XUBqnhrqcjuMm18kn6bYNgqXD1JWWbDknZDNqm2vAM,0.001000000,254.425237795,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-28 09:06:00,291540,3NKvdgVrojck3z5TmG8HwzVcdj4pHs1FYhMAbReqJa38pyX6K9zH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,15006,CkpZYXHNaq6ZF2jhKKKZVpafamCBraXyMVajYemqXyxXqaJq7jaPt,0.030000000,97.000000000,,PAYMENT
2023-09-25 12:15:00,290778,3NKErzG2yshGsDeEQio37PbzpCih9JCNbV3EotJGPacdLP5Pn2Mx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,82643,CkpYjpaZRjscYMDgRR2rRkWhEft8AfKPvAE4bKv5oyeQk6tEiKhux,0.001000000,328.836280681,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhBGQFjSPrKoCFrxwigBVXi8KcymZ262458ojfp39J4FTkzJfmB,80414,CkpYvsQRChSKvwfk79EUggSpP3Rfi46saJss3adeteSgVG1qJXGh7,0.001000000,283.247256596,Piconbello epoch60 2%fee payout,PAYMENT
