Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:48:00,360167,3NLeQN7tPJRy8FwtX8b7nQfs5avqjhX4fdnvrGcNYsPSbnvzBrjC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,132802,5JvDFU7DptFrM6Rqfj5G657byAoWah9TWbV6r3ufxMtMVurLqiAt,0.001000000,3.185204650,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,129041,CkpZCa6JoTkf96JWwgRNuXhPyx2ETLvN9SLxcjgHLm2edpNDNom6Q,0.001000000,2.686459066,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,125290,CkpZQF1ur5aSSrtubHQFR33S14xK2uvccb2WD2887U3qBX75QeexP,0.001000000,3.504650906,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,121561,CkpZ196WsXQ95AGQ5ZBTaucuVD9GMiyn7qpKSur9JnXS7KnHEo1y3,0.001000000,3.197680546,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,118675,CkpYY4baduXucuTPTxnjrqjwYETTH5WRivEtGJfJzmAPk7qDPC8MG,0.001000000,2.510174627,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,114219,CkpYXhB3o82yv4id6XUjoUZqVWXf7T5pfLGjwvhHpE4rwVPAuD9Ni,0.001000000,2.631757532,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:36:00,336016,3NKMyw87tdDkGTLZSUTka4Ud8sYaaVoXmiah6HnJ1k4hM2X6hdwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,110663,CkpZvcYYnKngYK9VSAXZxv823pkdspGTfXDMnG2i4K7auaJYiDnAu,0.001000000,2.857153402,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,107173,CkpZz1eUqX2PF6TQkUBrQK8erGQeJTkvGhKj94byfxEVPDBAJ6iah,0.001000000,3.106931721,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 08:48:00,320209,3NKPwMYvtHP6KNSr5F24WMrGM62QgxgZUPP1WGNZtcLt8aQD3gF9,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYeSp7Y9wCYi6M7jZXaFu7w67GQ4Br3ud5Amixqjonz2jZ6NM9Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 08:42:00,320207,3NLXSd3u1vAThQ9yUJykssuFKRftArZ568SqMTTu2vMe19e1uAUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,36134,CkpZJ8nZs7QNz7Yhq88RWEjDnkLERNthYW2z8EJ59w1pDoWJ3wcCj,0.300000000,426.761506000,,PAYMENT
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoA2UgbXey1Lsi6M4vvT4j2QmMSejPCiWhbYbGXRoNdgeRSyzWXz,36130,CkpZJbMM8HtZCNgptgsoHgyC2HXwjJptrShBosc4ANcpSomZtVLoU,0.300000000,9.100000000,,PAYMENT
