Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 17:39:00,237011,3NKCRqM6JS2UwyB1dmaL7SszQW2g42tAE64YbKVR6aMTodcmprrd,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,B62qjPNCrRkuF6JXaZUo3nhodNKLW1b8hjtpCDcPPhLrTZ2yixabfcw,4,CkpZWQBKZF223jY2ze1XhEodxqXFQYtf1bnNSvbyAwerGhkWsCjzT,0.010100000,3.118427167,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,78546,CkpYhtrmYfjLPy23mGf781PHwRz2QECP4KJNJQn5J9VM5fZxivhjM,0.002000000,0.246676841,,PAYMENT
2023-03-12 10:21:00,233101,3NKSHmJcZ1RdkNqf7LbaiDHNHMjKxNRHoRmvv8qnDu6NuQGPuytA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,76888,CkpZUZodGiryqAifKZbER9cxzJUYnsNTUPQ4tXf8cUpPArCrf3pcr,0.002000000,2.521842597,,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,74769,CkpZ8JyatpcvUqLvVeW5n3aDczMebphAkHMNSX1PKvyB7zvnsQM6V,0.002000000,0.230592281,,PAYMENT
2023-02-27 13:51:00,229237,3NKRbhhanncgLLQnn2F5Gxjv7UcqgQyUmvyGSuK6HmVJtUsHUnVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,72392,CkpYdf19A9mQSNP3z6iXLu6D1YM4rKjJ3bLfYuz4rhv553tXPLBeF,0.002000000,0.129415448,,PAYMENT
2023-02-26 07:33:00,228837,3NKFKTNTVkQkqC31tms9aVBCfk8NMJNsMjMftdYK1ChR1xvAsBw4,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,B62qjPNCrRkuF6JXaZUo3nhodNKLW1b8hjtpCDcPPhLrTZ2yixabfcw,3,CkpYoY8C7gXtTcNhHqfD7DSC4n7Do1PShgL28nteTXo1xdjhvjVAw,0.010100000,237.979800000,,PAYMENT
2023-02-25 19:00:00,228692,3NKZSgpb6pqmFfMZnBDyzEEVCk89HyqHfnNKTgezqRK6ZooZkg1d,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,B62qjPNCrRkuF6JXaZUo3nhodNKLW1b8hjtpCDcPPhLrTZ2yixabfcw,2,CkpYSWdynCL1Br85ahGquNsyWSDvJ2ms9ZFvfGJ1DvUXwJ3XKap51,0.010100000,400.221876252,,PAYMENT
2023-02-24 21:30:00,228404,3NLxn2mHDDXpUmHbExyUGBM1PyFS2q6tP9rtLw9B2BYy3rtt5ZmQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,8602,Ckpa1pmS3Umo6Y4fFQjLD4wcgYRF6SsYgeZpeBBESDMmc1WSpvifE,0.010100000,336.500000000,,PAYMENT
2023-02-22 06:24:00,227585,3NKTBnC3wYo7bYFeeb6UUBDbpcHk7ZFXEsdq37KS9BZLHKnFa2rw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,70710,CkpZtMMFgzmjZ74z9CA8x1ixSbhqWNxu6eSPvbCzSxrE1aVQXFiH6,0.002000000,0.230752879,,PAYMENT
2023-02-21 19:12:00,227445,3NKRAmnig6VD6n66p4C7Esr1jVwDymWNV7y8NxweCkZvdL5VjYkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNLnxzvC4iSCmVPagEYYnyML6yobWc1ArYrj1LZMJavkzs6gzQ8,69195,Ckpa2Hd5TW9r2pMP29zYs7WiriaW4beXpYcWaCve23YiGTjUYFQhv,0.002000000,0.231074075,,PAYMENT
