Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,553524,CkpZxyEjFHGHiJRsW9yTHTgU4V9ZbPjMcn3EWZ5nDGKzvm8HuyDeV,0.005000000,5.166802863,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,549122,CkpZzvFYKgzZh3mDnjghG81rwQjZYPt5o6TuwD2JtAdfg8ZvDnWCt,0.005000000,3.739886215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,544445,CkpZLbhUuRVVagpDBbpjGbAYuhqR8m7ovjTK47S6gqsjtfND26g4E,0.005000000,4.972051548,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,540105,CkpYZBq4agpyK7GBP8amopriVhccES72atuuQHJhthqcwXH8ptT5n,0.005000000,3.567584391,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,535436,CkpYUsNwaFN8ScoFyNVeg9dASEpaW17WR9GYjgTD5UJsgwQUeTEuE,0.005000000,4.343836419,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,531156,CkpZydqciGbUwFCZTsDR1xSaGF5cMeEfor2iEnF8JBKPKksHNr5wp,0.005000000,3.366211139,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,526426,CkpZMZeRHzYzx8rFv56kSjqBNNckbZBXVmbXiTYtKKzfr7PnwnuKh,0.005000000,5.016569809,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,522079,CkpYmoEHvevjFp7nhsZCkqTYGcam1u32asoch8qwM5tKxTpRkHXhQ,0.005000000,3.627274808,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,517368,CkpYq8bkwUBAA8sN39u2U5UnmwrjaAb6MDPssVzyee5TkMBvF5UeA,0.005000000,5.207251464,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,513003,CkpZvb7eFWaawtimhEQjisYK5HDztuaK7FRwhU1xY7kmAEKYMW2Dr,0.005000000,3.793929424,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,508307,CkpZx3MG8HaXtJZFtoHzyWUC7k8C1toGmgU7ymT6oAV2Z7kUXqvyq,0.005000000,5.237337917,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,503842,CkpZiANpLAcR31Eo7nSbUQarwvoEB7YPyyJFRqxhRgzy9nNwqR51h,0.005000000,4.317654324,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,499187,CkpaEFdkwi9rVG6wMFYBD4d4UpN3urTnNQneawrYJKbGur5Kcs4ap,0.005000000,4.340897196,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,494846,CkpZ3yu7CYMmzuSzgZ3JUX6ZuGLy2w4LBnWYZQUQ4BJSLQeEokkBL,0.005000000,4.177949088,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,490151,CkpaD2G3BNkSrTk54sU7nGtyf6WSsdEKQEEr5xTADFKQn1MPHuN1p,0.005000000,5.240321099,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,486026,Ckpa4cXdD9EF9EVeufsS3Cy8i3JCpv7gBNBHfUkV2wDaPyBQDVyBK,0.005000000,3.163984364,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,481409,CkpZbemSYgdxTyDtzZoT9g7K7e18jnjbfa1fyiRxRLh4dGGLH9C38,0.005000000,4.691414835,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,477105,CkpYxhmmSkHMxWbLZDs46uaa4vxiEeCxWjkUyyxsZ2wwjzYNtheW6,0.005000000,4.177116189,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,472676,CkpYqagoFdrnJYE8Nn4PP8E4gKTp9H5xToSEf7NNbHz9HmiUoFCLC,0.005000000,4.752048676,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntr23asbrQZgVfUFAzyR2vzGxvsDUBnY4LEqMVPAPfFdEN2SfER,468415,CkpZDYzYvkhKPSU1KuCXgDXhyv6cfdWU39JKpEW41z6VV7TEvTuHZ,0.005000000,4.128856357,MinaExplorer Payout 312 #337102,PAYMENT
