Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,19875,CkpaEumRjc5P7auJP8hCRdKMZuE4nT3o2sudARKYVgUtqhRo7Jv1G,0.010000000,0.100527884,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,19348,CkpZCQDjKKgLp7MQmyFm8tkMHVwi7oadKBXMSgQzNXAp196JJsU6t,0.010000000,0.089022625,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,18772,CkpaC3oHGhW4sJCS4Ki8gYDU2N1UTFEnihLn4HkN8CbDgHHqvqkiU,0.010000000,0.093641628,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,18341,CkpaDe9DQ2nj9wgmuVJd3kW5dSJEVbdXkHTNujt6QB6PGwXPXEnsZ,0.010000000,0.085948264,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,17875,CkpZZVhtbq5DK8K1tcZjqceVh43oHn8acc7EK2RoexV9QegSzP98s,0.010000000,0.100970758,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,17402,CkpYkKa8qJXsMCHSQf78yP6feMcqLFHLWQdAXqaHpycb32WixidzM,0.010000000,0.101765067,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,16944,CkpZwqQY8Drdhoajhyn2NnHmm7kxjQB2bCfTDqH6RTSP4pgdA3yFY,0.010000000,0.141791930,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,16524,CkpZMiXhmdRfxgW2XNY8hcM4BdyucpBUFgRzPAPqNjkMQLt3QppCV,0.010000000,0.138315314,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,16130,CkpZwXZDCYP7ghUjNfX9yyuUZkAvwu2o4FYBF8SeNFuCAcdHZinME,0.010000000,0.113162581,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,15749,CkpZEb17XkHSgQSLV8HMKtbckLkyLXJFG5WuMechRvvCJx4TzN3KF,0.020000000,0.080300923,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,15373,CkpZpRxHWRDKVCnMPZeedeuJkJ6A1DNSBLbwomJHjYo3YJFBiHsjP,0.050000000,0.130469287,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qppcwkuCnWUPiq9htCXGymAzgsQF4Vyy9tdEeZ7DYDXB3Mymi36G,15008,CkpaFgqFGXu3AT9W8QAcBEdYz83mTFkzMNNYDiSAE2gUe8pJqDsqP,0.050000000,0.122330443,e65_staketab_payouts,PAYMENT
