Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:39:00,356632,3NLKudSoK8ifmoRPkk8bXyHjUHFzfPr1yPhLfrZ3e2BZgZMW2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,573102,CkpYeUTEk2KgdMfC4TTj4GGXpUPZPRXSyiGAx3LQHyD5ccQnvPMYR,0.001000000,0.071284584,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,554676,CkpYbysA3zpQkgeh8fg3CsN7JU6bg4vF2qufxN71PUgU61jc6meqM,0.001000000,0.073669353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,537392,CkpZEntUVpPwcQrm6sNbRRatw9VvsCULTAm3zFT5yT4ifXiq8CPJ8,0.001000000,0.070874202,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,520290,CkpZYmKWjbVC2upwE4oPgPhSdBVrtzA9AUKpac68B1YJH3RNf63BR,0.001000000,0.066411912,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,502847,CkpYcuBBnz3yTprtAFc1kCK6vFMueyHu9rDt4dRjRDXPFrEQMrm6g,0.001000000,0.077446554,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,485891,CkpZgH5wXYQHqX1VouLSkKAhMnA5DwPfYn2W2ayo1okjAYpDrY9CP,0.001000000,0.078724512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,470215,CkpZDuArsCKysrfcSqkf9fpWFE1H7prHqspET3tezen3TvzgY658w,0.001000000,0.071140958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,454974,CkpZwarNPYg2gk5fYgrLpJBodgSzqCfHps3YEABy8modNXzpqhhho,0.001000000,0.065496759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,441369,CkpZnzg2J2ccKPtJHS9e9W4NamzWN9j8PnbPEKcN2oCNSKdT85KrQ,0.001000000,0.073437715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaSvnv5EdWtgtaDvGYkS6NzYL4DX4mAMZ1SKtsKDfSKct8RkMGA,428374,CkpZRgu6W9Ltyx2PmasMPRGk8RKSZBLW9TXuEFyABsK5GTn4BgAuJ,0.001000000,0.073519104,payout_from_AURO_Epoch_68,PAYMENT
