Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,569999,CkpYe7bqWLYuhCr4bKFQAupMHDKf7Be7jX6iueQqn9z2r8nPy5ey9,0.001000000,0.520194395,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,551618,CkpYSbQWkRdj14KKzrCxZQGvqxFCPEaxRJzSySwwpMkxs4fEN4HQB,0.001000000,0.537597013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,534389,CkpZvvXrDzNMSsv6ckFwXXkTbgtmDurXQiEmEJB2k3umEPwYacU2Y,0.001000000,0.517199589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,517360,CkpYqLMJpASL6dYDjbMkavTWYuQf1pd9sPn44UEcd5AJTdpbPY3Tu,0.001000000,0.484636332,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,500167,CkpYyrb8TdFMdzhJYRk2t62wvHKALeNkoMCKAAdMMfCadzrNdLuDY,0.001000000,0.565160888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,483266,CkpYkNSmvpnQgppkqX4rqhHHpjWV6A8ZM9xxNZuyCQeAmtBnSqD7B,0.001000000,0.574486707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,467636,CkpaArxgWR6fQXW7PnGSkKjUNuAunEg71fJvbyF4AB3aiFeMRCcJE,0.001000000,0.519146177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,452610,CkpZeMpMiD1hH1EbPuNrQjdSjGg4oLG2Futh5PMCzW1jiZkBpLdwc,0.001000000,0.477957969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,439156,CkpYdkGSkKJuMq5rpPjwGqYoBBBGYyKKsWXm5poeuXqvq1iKBPRiX,0.001000000,0.535906536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTQDfAhaY1mZYFeE6GX6oawHp265juuAz9KXz6nGwJu69uK5eiD,426185,CkpZrEpQQkW6iZe3WudJxFpJz8bkH39zm9TBXFeL6vm4z78KjV6it,0.001000000,0.536500480,payout_from_AURO_Epoch_68,PAYMENT
