Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,572110,CkpZiHds71VYsKUX346WjTzVKSnp6uCsaSBM9hsb1NZwHKSuouKbJ,0.001000000,0.116633705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,553704,CkpZuFKoP7w1H85knPesbHL719KVKQBqCptggcqkKXnhFXPJkmFzx,0.001000000,0.120535671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,536454,CkpZFeQD7nzSndcUWHUJasYVGGChX3WEcwFdrYxnh4XAmaxuJFTcY,0.001000000,0.115959048,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,519371,CkpZiMWm63YnHTJpvm7n9LXchnZN9WHJQzQq231HxiVHmpx4QEZyD,0.001000000,0.108648819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,502071,Ckpa5uUf7Hi8QQBHGr381MY84t4JPZwFdvHB6FoCukqryGzyYyLb2,0.001000000,0.127165052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,485113,CkpZWsayMtAhkmHV2nzBbot7vYP3F4LJVAPcPaSSQpEKN1ssG6Le5,0.001000000,0.130157663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,470425,CkpZVbGB5hwWaBbSgNqBuPfwjNtK3o9qion5NogXWZSWeUcT581p7,0.001000000,0.059302270,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,434814,CkpZbrFG8BqHsTKYDab4MZiBkEDXzf9JnTHPg2YRVV3HqCyaqam7G,0.001000000,7.822243385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,421886,CkpZ4v4gFLGTjE91WcDNGEbaxFZppZY8XggYFb4iyiMQYkxX1RaTn,0.001000000,7.830912646,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 01:09:00,317691,3NLnYrXfhaDCZuJC4tjbfLyPZMAtzK8UikNrRJZCBqbDLAmoc6mx,B62qntaqZocV8T2eC1CDVmsQLj8RqyoVXEcV3zAzcJfrRk9RhKEyhwh,B62qkhtmGrDtVUpB8xdrX8YHuAwzdB8iu2uWCPbCRhFobaBimi5FHk4,1,CkpZvp1GnToumkcWT1NmB2s4145N81rjWqNSi8RPJiXJLtLL8E9tU,0.010100000,992.785830580,,PAYMENT
