Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:15:00,355818,3NLjhS9tGB69jp38yoaz1eApCQDapRgnXDk47ZcaVoYE8YAEK8D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,562470,CkpZELFj4ibnyhHSZosr1V9AVKyGcbpS2o2bBgu5xozq8gdePaELn,0.001000000,10.137698771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,544091,Ckpa7zGpoVaLMdZ7YHyGyGUuMop6PXzRK3GGTuMD8mcboi7wV73N8,0.001000000,10.476846076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,526846,CkpZAFQ3y9ucLLFsVHxdbab8KamvjQcTKtkEgLWn5oitZmiXg3fCp,0.001000000,10.079334863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,509287,CkpYR8YeNMG1wNee9RCBGWo4eNssS4A2UqkxGid5rzmw58kno2vAx,0.001000000,9.444732904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,492205,CkpaKmWUCvfUr1eTviZK9gJJ6DPTygGDsKX11dwRWcbVWReJhvns6,0.001000000,11.014018627,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,476388,CkpYzKbXi5PUtbTrcs1XcjdebHvVt74MTRaUD8ygArKRjBWvZWHAp,0.001000000,11.195762715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,461023,CkpYsik7RA1t1S2rsuK4thxWniFGhsvtbqPNcBXqEW3c2t363aLqE,0.001000000,10.117270498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,447183,CkpYX5og4WnoPwRbcNo3CC9szfv3mpTzxC1N1gNvGDDufwR86axqT,0.001000000,9.314582680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,434108,CkpYkCQzqShLdKkeJaJLftqDfDP82rhenBp1LrSpA33m6iASr55jW,0.001000000,10.443901150,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1WMHr3HagiWjBJBWW4YefJgA57spnjnm6robFmvtFddzP9oxD8,421186,CkpZxnWGFqC2925YAQNfDhM9qYnN8sTcssoR2fmNLwtDvPMNUhwnp,0.001000000,10.455475948,payout_from_AURO_Epoch_68,PAYMENT
