Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,539393,CkpaAHpMyDufGyGE1fk3k97VZTBLe2z7nutri3SpbUCd9r3fPgHca,0.001000000,0.011415125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,522190,CkpYjZHVDPoS1wmo5EPzeJBjqks9KLknNVqVdA9ocnzeT7SxDXeqB,0.001000000,0.010696425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,504713,CkpYbdqWho7k43Yh2Z9pq8seVXsznsZZDgvdSvy5A7YBB34EkziUL,0.001000000,0.012473693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,487704,CkpaJuaDzu8WLxQFTgBgEAYKRRUQYBXHjC3Lq7KrpmYANdzDio7D5,0.001000000,0.012679520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,471964,Ckpa27edvxuKmYux55CpQLZyTak2HeAoD5Q4m4xiVB6jwHcUafd9T,0.001000000,0.011458106,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,456662,CkpYeVEgEfairsRho2y256sxFVtm6C7oRoY7W6jdfXjK7692GkrXj,0.001000000,0.010549043,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,442994,CkpZAEt8Mp5AG9jBJzn4Q3JhDgWy2ASjSeMtebcqQQ4dZAB5McoRN,0.001000000,0.011828032,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,429964,CkpZ4h4TRCGSS3mTgJBGCrDSh8jUzjMF1PXfyQaQpuFHhXE8mgkzH,0.001000000,0.011841134,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,417080,CkpZc27HqyHoSYbN3uG6VHqmsBaqEDR2E36ZTNnaMjbLgXinaK8hr,0.001000000,0.013004377,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPv8wPYc7DsxKsSea2zMCeN2it37TQpyxET98JGMCcEDKwKUF9s,404323,CkpYcffsyiDbamxc7GTBUnMPxj4EzmLmBQsjbz4sAwtzJq4ZHfm4N,0.001000000,0.010727862,payout_from_AURO_Epoch_66,PAYMENT
