Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2538,CkpZvtEgd5t1ydF6oStH8WYzxj3XsbxP18Aje7diHgK4SLugeTGxo,0.001000000,0.875584221,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2459,CkpaJ66ZFG4T6XUhYC57pSPAGJV8UrLvgmSAM2oLnHiRBSExRbwjq,0.001000000,2.116434004,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2378,Ckpa2pTE49P8jnx4JCwCetF4rwndMxARzRz4wKFeo7F7QKAh42WTw,0.001000000,1.621179670,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2295,CkpaBDEysXkPRLQ1Vb5q3BsiCEDWJBchdxvtEMcqCErmVUzcH44AF,0.001000000,1.991163273,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2215,CkpYc3t24yeCLCiMGVb1yAAbrcax9ATyY5oWfhzsdN6YxhzqRLxNi,0.001000000,1.938777541,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2134,CkpYx7MfVprALNiV7ESvdpFoRPa6YVpFKjtFcC24ac59D7dkE8pNR,0.001000000,2.056530469,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,2058,CkpZHsqTe1yRGPyYUnWEAVR3rge7ayCvJoTQNd2bKqX4hYR8Gb8UB,0.001000000,1.612533359,Thank you. EPOCH 71 Rewards,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpYUBs4U7pbu9Udy2s83BmH4tuWr2kjRYq1wyPC6xkSDWMaUUXNg,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpYvWdkYgGEPRzc9jbmuyNRZ9dtLNZt5d9H6W732owDTFZ3iz5gy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkzP16q9n9beHoYCWrNahaZamHTvHRqXGZt6GyZoxhDSPoYRLwAd,11556,CkpZYgQUUaZjtHSX7QrkXi7fa5MDs5QLWmWQJcxc17nXgCjiyGs2c,0.100000000,222.430323921,,PAYMENT
