Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,555428,CkpYb7rtTEJTbHpzMemabMMsnAVLhfKTQXCn1FMepJy7R4h1bwNdZ,0.001000000,0.039047673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,538118,CkpYYfH1Hs9kqW121ZJ7hagSYoiwFjByegKNJvxMTcj3uJVNi2iC5,0.001000000,0.037566145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,520994,CkpZ8UNT5MEJgVYQpYZzprKovhLekqTuXNyTChznnH72jE2fyrs9Y,0.001000000,0.035200951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,503575,CkpZzKnx7VVfQCwB1uCBKYoxXp74K9nKYh9BwF69ehQutYN2zx7Mb,0.001000000,0.041049752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,486556,CkpZHMXFd6tB37T7sLxXBLB2e3xQZdZQiTsk8CeXDNAZKQpfrjm57,0.001000000,0.041727129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,470878,CkpZtG9xAgs4kCQ6Smecmqn733fwoReWVHUGWxdxgrC4aXkjhJhNi,0.001000000,0.037707541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,455602,CkpYZKxU84iF3FkCcoBgLT3b3M7gCEGNw23zHeZPLxBtNXvDbyH4m,0.001000000,0.034715883,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,441965,CkpYsSFzL5vHsp85pnfESszuq3Z9HDJtZpdsTCUp26pJjbMpkdhyQ,0.001000000,0.038924919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,428963,CkpZ5i4LPC3tKvZtsTm3KtzpdanQtb9dtZJnnbrNXRtXQRzpU3PAF,0.001000000,0.038968049,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,416091,CkpZ5d2bdokZFeGWVcECXDSHmUVWZ8vcVUeEpZiF2pTNxGrR9fmYg,0.001000000,0.042796127,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,403333,Ckpa5WnUkhSqDqLy1mJBzZrtSfMUHLRcYBWkYEsYCHgoZaZoj1HA1,0.001000000,0.035304301,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,391242,CkpZCAUxbKnFxTKTXA3uKHzmpYK5Ku3qGikTpsrE2dbRpLEea1bR1,0.001000000,0.036647618,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,379185,CkpZut1qYJBt1MaYujeNAESvgf14Qbzv6mKreoFgmPFm6o8kPocvX,0.001000000,0.032464348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,366861,CkpYVSGXjwP5V6adXrwYv8fFvjYJtg4iwaG9Z1pxhwzJKxm9FZjgd,0.001000000,0.033059837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkHexweGntdJrpXyDrXPHPQZA3RRZ6aAdNTk7dmbeERKsocPcdT,354671,CkpZCn9DEBYKzYoHo6RdjuK5tsTpVqVXH8mVhKkGxCfhErNrRMu3F,0.001000000,0.036464869,payout_from_AURO_Epoch_62,PAYMENT
