Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,587666,5Jtvgg85bV3rKEbsZX9GFG4BRFEeUv3y3xo8n8JzyvZavdr953g3,0.001000000,0.886226706,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,568889,CkpZeHwPmfbiNqFxnkKq8zNFMLAeRvnjBz1yz8V9nxbe7hYUKbXAv,0.001000000,0.873962484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,550499,CkpZtaEitpxXRpZLzizZyj4om2MT1nhpQGF6noZ97Pw11a13LquA1,0.001000000,0.903200417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,533270,CkpaFoNP846D9HzhCe81JwMjde8b4S9mVTov5e27ecZheGoGBHFqT,0.001000000,0.868932435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:45:00,344243,3NL55JpsMHWY6PmcjyK3eQw3dddD6bxH2uQWkFeY9yVn2vzjkieT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,515761,CkpZQe2qLtdCt8aUFmvzZF1mjYXs8yf15QD8SQBmR6s6kcvGhoewB,0.001000000,0.814178781,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,498592,CkpZ65E2mGKyrsce44yrJQFvxZdtrukKTL1LxFs9gfFkSa2CJk8pp,0.001000000,0.949354332,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,482194,CkpZEY5UDYeWsB3JJRFxXKEtgYPSrDwKrPDRnr3MW8kuCdKvkdLrv,0.001000000,0.971695750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,466638,CkpZ7xn2pLTgUtemtZZpSyndzMc7f7ryhFvkDWpV9dCmBgGzHuhy1,0.001000000,0.884956259,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 16:24:00,322307,3NLMw72MakdXspQHXkLUovd8Vfh9tkN8V8ZtGegFZeGbvNLHazq5,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDNmnsqbQMgDUfeUSy1HciUzjHSTGMAYgZSv2LnqWTngBNb7TN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 16:15:00,322305,3NLPdRTCUC5YsxWHUuQF2mYwXFTTbdG7EwjcWL8Hd1zoDcaSvvGr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUSZoySNgKMPCppBmmvqdXYToQY92ZYSkhEXehmrm8XrECqREDJ,39252,CkpaLEcX1NgErhM5DKw3Qxshpj8LMHbu2u2uD3XdtJzTDr1DCYw3Y,0.200000000,117.869075800,,PAYMENT
