Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 12:30:00,197554,3NKvtjmByGDhYkzcWJ5RXaAUpbfpUSA8QMBRC4xaBHKz9pYHv2vU,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrQov8MGKYAY21du8vfVtVjK8jPFqe661QBpVbJzQKhgkWhzws,0.016000000,5477.424100000,,PAYMENT
2022-11-14 11:57:00,197546,3NKKJWcP9pga4MLWpmXQAUEuuti4oGTJRgYcXr6NHojoDSHTddJF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,24324,CkpZjRVyS9bYgL3qRZWG9uBRMCuDYN1P2XAAcjnHRF9zJDJZmWiRZ,0.030000000,5477.440100000,memo,PAYMENT
2022-07-14 07:51:00,157663,3NLBdimCWDJzLAL32CPw8GjpbGFNCK7UHpdKtiAAxCEyoDbxaEnX,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAYxU18D9e2Z5jKAWhcPQVTcMvippswrgVDqnxvdhxbsMZWpHq,0.010000000,3480.188878480,,PAYMENT
2022-07-14 07:33:00,157661,3NKmnFgDHxEiWYJz52wiiikRcXazVKJM6TAERUL5kkzwddNBdeLU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,63289,CkpZvDBWEffHkyVwQyUkY83cDDyqFjRFaskfD1jYmzaqRpbLQWeGW,0.020000000,3480.198878480,,PAYMENT
2021-10-27 23:03:00,75052,3NKyzpRVz3NYBT6zXdo8mCUog7mi1aP4iR8jMVEjdPtrsmjjDGGp,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZndicthDzyKBYaSjmGT9X3NZuFEWaPfRp5NZe3TzfcKjciXWHd,0.030000000,17.650000000,,PAYMENT
2021-10-27 22:45:00,75049,3NKxzHfEWszAWBh6cBmNcnTvwV88PRAV7Ce5x8qkz8ngk6BhvDQy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,1661,CkpZztT4kd1oXtjSyoTBM13GyhEAaect8wVkQKWpDCuXwQ1ypABpZ,0.006820000,17.680000000,,PAYMENT
2021-10-23 17:30:00,73668,3NLFsRW3k4trMyEAZ6Cm5ohC9owDa1sZPJUFaK1Az1R2WZBwhBhj,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYk9iJLb4DJT4wonpXnJusHUtGhreCLXBcPn3GNemxjdvAYNihi,0.030000000,31.630000000,,PAYMENT
2021-10-23 16:48:00,73660,3NK71D7FBTsodvv8mve3h62MJGk54rQVQMjbtDbyenpdrsvhXMnS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,1630,CkpZ5t5VSnPayWMvRtsTGxSGN6iUuZB64ANAGTrEafXpW3cnkhtN5,0.004620000,31.660000000,,PAYMENT
2021-08-12 20:48:00,50640,3NKfQRhNgFJJdRVibLrdsJwMCu7ugjEj5JXSBcAVyW9YVNh9zknf,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGXHVVuM2CtD574c5YqPa4fvLdP1pRtz52zxtxC9mjSfqioMcp,0.100000000,495.951376448,,PAYMENT
2021-08-12 16:03:00,50583,3NKM6paLESD2xmYP9pv7AeepkYo1986nzLVmaQ8c6h4LjNNrPCAC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qptFTvg4Y5CKRRJ9UiVoG7Mro8RB5sFvJQkiPeRJTDo6LdnFagYf,13157,CkpZfqYgogvTNYAkdDuSTjx83JkWYvsmUuob7AJDQxWwWbKAQ8nHf,0.020000000,497.051376448,,PAYMENT
