Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,533734,CkpZ45wRm4cDqT62hrt98jM7xdzLfs7D7g4F82LZW999WiWsYPREB,0.005000000,0.103038590,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,483171,CkpZx1B7gafaCvJc85o9EGBoq511wBDNaY7nG6MGRxuCKnNBVtkwu,0.005000000,0.357937969,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,478200,CkpZDMUKGsPjkPcMr2pUCfLPqKGWzi8LmCBNcHga3GaHZjQgh2CfL,0.005000000,0.914689699,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,473771,CkpYt6R8v23UkdwWi4S7DNfpwgFQaDvzWFHKFaXkyGprTHRRWt1mB,0.005000000,1.040586325,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,469510,CkpZAZidN7YGSN3yNNMJqdiYSHGBqmQFrsapjJuCnXQYYBmnVw58X,0.005000000,0.904121938,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,465010,CkpZgtY92W2L4L38suV8ShYCeeMqUJD3D4JAes1PkA9dbyTvskLR5,0.005000000,1.147449326,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,460899,CkpZiHB598DHYBBDvkmuPMQK4WqZhnPtd9PiCKkY1wVVbPS3AKsbD,0.005000000,0.864924868,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,456523,CkpYr5Br8Lh1CYe5NTKDtKz8XLCxuBXSNhPfWw6VWqG32F2bhUzCf,0.005000000,0.956199418,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,452470,CkpYpqXnY2fbC4hnZLog7pwTShBLwM2LrQekmBx9Ey1Ve6Qn2ahbd,0.005000000,0.790085092,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoctsEnK78HkXUhD4dz2mYSGG1sQvcbL8NhtT1G7J2qiXWqXXQ2e,B62qovcxpT3rAbbAsoi3endxaedNXSTLQ6vXvbxfAvEuK4oLdBnGGXE,1,CkpZzAh3vAqwj7XZeU5NzF1eNJXLDqcRcHoeJSzLGQz4fyPpgj2bs,0.031714350,512.764554739,,PAYMENT
