Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ16TQ3uipttJqCBpDzz4JcYCjCYnmpt5NVCgjr5nqGcFmL613e,0.100000000,865.257102500,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,30594,CkpZ9sTFyLEfGJcvq2Udv2X6v7BUuU2F7znPi4ZkWbHw9KiEAWNeC,0.030000000,865.357102500,memo,PAYMENT
2022-11-17 14:30:00,198509,3NL1fjSADUMmmiQg9EdNb2r9K6Nnb67YBf82u2r1P82tGcN4AbKJ,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYgWLztUoqgDYpkBBFP2GbtkW5oGDnuyysGhUnstxHpnAME3mH,0.016000000,805.291500000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,24583,CkpYe4SKSGdw1CbxozymeWQqTBLNBbnnQfwc2GQ2rRTkd6c6ApGwB,0.030000000,805.307500000,memo,PAYMENT
2022-09-20 14:51:00,179906,3NLKHBhr953urEV548nE1Da8bD7UEoRbiP7xKsUyfPkAPeG33btb,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYywsJjhYGeu2Cup4FdnjcQ1SYuBtZp8o3wJtJvLh7iJbw9GsSV,0.030000000,513.759100000,,PAYMENT
2022-09-20 13:33:00,179888,3NLcyBbkSAUuTUsTdNpRVD5zPaXXyjisimmyv7RBSRfCGHegQziz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,22127,CkpYbtcLVYc42TYTXWzqhc7yV3b9kGKsCyA6jpUAdi5Ru3nb4RhfV,0.030000000,513.789100000,memo,PAYMENT
2022-06-12 21:51:00,147337,3NLvuuKPe91TenEsJkcvTv5GwQ2AYjJn1czdUX5v6bjYjkk6mmyG,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3AySPsfud2AsW2kXA8wtWrmN8xtMs6CHdnKyYwpb6xxUyQqgz,0.015000000,744.771000000,,PAYMENT
2022-06-12 20:51:00,147324,3NLeZ7fkpnacRJNHbpynVcP4BpB7wQfzj6owttC55vCb7ptAueBE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,19773,CkpZyQZbWA399muawYvbbKZmeqrAK9svAgRZ59M6pJ5CeL5Ki5mvW,0.030000000,744.786000000,memo,PAYMENT
2022-05-09 08:03:00,136024,3NKbe5UGMBNfRzkancvRxPe2Gy992skHuR9MekujCtvS8a1ntEX6,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZpVYUMSdvH8yw7Fj5tN2NM2Ac9cMM1NZMRme7HjitR9hfG5Wce,0.010000000,606.999000000,,PAYMENT
2022-05-09 07:12:00,136013,3NL9hbjyxBvp6JB32r7N6zM8K8XUmtQSHWyf44ibuBLtRqMGVX6N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,18794,CkpZ7GbCYfN9Abvrg6jj8vmtzhXyWD7qMDwse5RsPCW7tHBPfpzNk,0.030000000,607.009000000,memo,PAYMENT
2022-05-05 16:51:00,134842,3NLcW45PDLsCi4x4etX8Rg9WNZhPk5iBigZuGKuB92G3tiHkPKdo,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZvKJiNaG77rU7qtRU9HXiFnSngXjpBZgDBFXJxwQo7BseWo94z,0.001000000,58.067000000,,PAYMENT
2022-05-05 15:30:00,134820,3NL1WmFK5MFxWuFjfnvxpRyKhsz6XaE8P4mybkSL3pbeM5GFTbTX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF7fmb3kLjrWk1iUZ8dv6vzMPD1YPQzBjTfTZu45WYoxVuSzHkc,18722,CkpZsNia11Kp79GzH3dZLp7tdN88T1ktgGxdkjAUpeFQtm2dLSHQz,0.030000000,59.068000000,memo,PAYMENT
