Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,560037,CkpaK9ztyrTkKPidyQx1d2qfdt1uR2iVrYxqbUiuXoSDpBJnQa6hP,0.005000000,0.316894823,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,555364,CkpaDWcpZtLHYTqQNzvJAEikVvpqKMNwatmshEugNTqW8dzSkf7Wz,0.005000000,0.364750977,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,550962,CkpaC9QvtWnLPeNnWkFPNqDjCjpttCdRDSb1VM1conWNTm9tYmg6Q,0.005000000,0.264017654,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,546285,Ckpa794zSkH9NVt44tSk8ZSRpas8DBzmcZAG558un2xZzaoY3ibKH,0.005000000,0.351002488,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,541945,CkpZVEy7LDfcAdx63D2cRgeRJjR2XiHyRSVpiDGPe2SJrPFYCQs1E,0.005000000,0.251853986,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,537268,CkpYriFp8EdU3gTwvcna44CjER8fQB5tRHPb1Wu6C8tADxRFBQX8B,0.005000000,0.306653569,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,532987,CkpYVLhy9esTKGxTTSdiKcXpbcppKz2Gb7fx6Cuty8A1QymJcbvoT,0.005000000,0.237638014,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,528257,CkpZEWBeaNaVAJXQS9KWXJemNWQPALFQTTkuXtPCNctGHSvZjpzcS,0.005000000,0.354145250,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,523912,CkpaDDiR5Ek6SHxdN2x8Ya8yFTpTieaVGpj5zc7PzH4xhfF9CN4mY,0.005000000,0.256067830,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,519203,CkpZxsCaHV4HY35gjrghpCoMv8DHnyy3bYGdJ9ntnHxMt8sw5Px2q,0.005000000,0.367606629,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,514804,CkpZtx8GXDooZ1wxXzgui3sqrFM8Kwq15D3z7qBCyqnadAWk2jbsa,0.005000000,0.267833005,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksAhcsQ2jiCYDmwCRB4eFaCdzoXXQyFkMfB8CBTNopbWuL1QqmT,510108,Ckpa9jvgfZdFzjL3CTLdPHZtJPExC9nHzxrD9cKz9zFQubD4ChrNj,0.005000000,0.369730638,MinaExplorer Payout 321 #345745,PAYMENT
