Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:54:00,338506,3NKh86mKdBLRNKV2e7RZ63DR2pgSU2s2UoTzNaDfxWfWfo25TdkH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,68154,CkpZyexAMpiwVBdgae8v5ewrZHcimu4hGE1YrCvJX66xvjvUt9XDM,0.015000000,0.003281447,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,67007,Ckpa6GK1kYJH3oT8pzyoxNcwMrW3BDACwdZY9HnDJvH9zffPiqmLS,0.015000000,2.929605621,FPayment,PAYMENT
2024-03-04 18:00:00,335097,3NLh3aLykbJkbYbeyVTtxcmPeBVee9GpPjca9Q9VcZmpd9JhQAnr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,66453,CkpZLTKc1N1WLr5TzPJQGBJUs1hmj8SfnFnWEoRxWAWt8YvA6T5Rc,0.015000000,1.733336331,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,65990,CkpYTrRbqtLdJwYzSqDvVqiTVjnKRQvTdUJhQyXvidqyCkMGnFt1C,0.015000000,4.895873244,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZsD9qYetZUWZdhZFpDZ4HMe5XTxuaZY7iAnm6ruzeQpimRmm8e,0.010100000,7.962443780,,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,65025,CkpZjY5hx5mosEEw47W6FkNmUyhcxGCEx2vNGCQDuiWe2qZ3F78oJ,0.015000000,1.731366947,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,63942,CkpYuY9ejcCKFJLs3Q4cmG5e8Vnftak1hMSrDUJh5oyJmWNxPM9bC,0.015000000,6.241176833,FPayment,PAYMENT
2024-02-06 22:39:00,328151,3NLo7eeyYnhtEA8NWoAygBqySikW1GntFYDoHpQtGD4Muq79QM9e,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpZJGNKQjgcE6nbvLDexLRcATHPBftaFdtWB8qu6PRZJoqvr2xdJ,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:51:00,319805,3NKR1QZMN6HKi1oBFZX4FPrvSYoQ1U6mdpfM2UU5z7cUrNgmt9Lr,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,Ckpa4FLGf3dBx7eHRX33WNFc2mZvCvX1xXY5sP4M7pzNjqa3UXBbq,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:39:00,319803,3NL4tWJmtvHtLi6vkXPfwCBXVeHCioQUDwne1pw12Z6HegBrGhc5,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qjDL6nxfQ374Y2ZY3zCo8NtAMuvJ6dCobMtQriBymuNJvqSwbRqp,25,CkpZ84Hk7APgsV1QugXTzs2K16cEwT7YNokynQiJihimHvM9RDQof,0.200100000,1003.000000000,,PAYMENT
