Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 00:21:00,335712,3NKPnCWBQeRoY1aWpzc4GpMpCp5jbhWahctKnw2QctpNENsgjq19,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,13,CkpYoxz3Dqp61fPFa64rspZZ4EwufWHDwFnTz8YQzEgHd6AiEUSeb,0.010000000,8718.000000000,,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,25290,CkpYTVWHSLXzMNyLbBDdZF9uehD23s6sxZLLFcUP576iQRz1XqKFn,0.100000000,6717.298700000,,PAYMENT
2023-08-29 22:15:00,282994,3NL8T8UreRHi87w7yjHiHXMZtqsi2JVav7Tuih3YMmWdi7xHK2Sr,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,12,CkpYfpcxe2yhqpAtWEvTyNRsPmfzVw4KexzC62vPZAitXMCjc9dCR,0.010000000,4860.000000000,,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,9,CkpYaQ22zR5om1feXAz4tRefvLpzzARq3ckhJcz978SKbBqVDi7C7,0.250000000,5658.000000000,,PAYMENT
2023-01-12 18:24:00,215634,3NKXw7Mt63718Fap3UDzu6aEwvaNGZyEE5PHKtswAxtZqpkL5U5c,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,8,CkpYh8VWAADdYxebLe3kWBySqMC1JgN52tiuEkkKvrDUhJH8uNwcK,0.010000000,8000.000000000,,PAYMENT
2022-07-21 18:06:00,160138,3NKPSLNywQPvbgi9bym8i7HcNWwE93BNNp9Y1xc9oh8EzKuYbS8L,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,6,CkpaEFX9tC3tcN2ZA2wSZc5UBnfVuSMiVNG4ZkXDDkW8QRvBna2Eh,0.250000000,5758.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,1,CkpZx65aR1qkUpTaYeNDhyALZrK3FjNu399ysCkbDAHBYon9sAgik,0.001091170,0.000643660,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:12:00,142804,3NLiBE6XNs8AkgmC3U8B6heEehCsKKBrREvL7RQgeKa4CuzK1eRA,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,14,Ckpa7oD6BnqktdjRzfVW9uGxgXmfHuNpkkT8dD1UiumW6nrWCBgWz,0.001039710,0.000967040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,30,Ckpa6fToQF7ipaRMdJAAmnt5YGjEK34s73r1TQuVt4i8v7hfgwAPp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qkfkruxhtgugV6wKGnWqx9zjtHCMyyEtwRqQPSEaF11Dc6zUQuFZ,36,CkpYyjoXBQLcbf81AGm7JGRZmYEpPS44ihzS34q2ZN9VVNbBkAQqV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
