Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 07:00:00,230644,3NKdmbtg4rAgcGyZMUv6iY24wtYbzyTJsPKZ4popT55tR1384mbA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,194927,CkpaA3s1dYDXnRDJjcuDtQ8rHoqScpXVWHdtrXtB87JqgrWS8a95h,0.001000000,0.006611649,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,185866,CkpZdpHfHkZXTcnEH9tQPas4ZbHVXJMvpxEzKDqtdd7Dw56oVcJik,0.001000000,0.006418630,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 00:24:00,223363,3NLm3cLNxyQ9vXVxiCbnVXyJsg1UJDvCEsJhVbZ35mLq8hjGzGG2,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,B62qni45n7WbEvUA9uMmjRbnm4u1UiBa6Tvc99Fz79C2SpPMWtpGjJG,2,CkpZ6NJxkVje79Pc88eLRebyKonAB9gn8piQ147bJXjmgwnjLCaz6,0.200100000,0.661531053,,PAYMENT
2023-02-01 12:15:00,221429,3NKGfZbXAbnJQYSGBBUUAJVFUr4z5sgqcQNqqMxoCEqHQa7buUyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,176937,CkpZE6VEUr6avRUUBiMH2Ecev5DtePAiJi8qKoXh92fRDJp4a2jPM,0.001000000,0.005947604,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,168182,Ckpa8dHFHBTptU8rpJnSceD8nrv9pg9xM1xpBF3paxEawv3Ygt5TJ,0.001000000,0.006561808,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,159805,CkpZaJL556HJN6EU5nkMwF6zpQoX5L1gi44hQBrxMUeMpuhLjgwke,0.001000000,0.006505952,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,151627,CkpYyFbVYhAConiuPHHqoVTJ1pYWvtNk8zVYT4riPzud8dfdfr9ht,0.001000000,0.006384088,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:30:00,203639,3NK6XTDk4qqpopjMQxqMLyQcSMExUuqLUkzM2679Fsguw2tb3fVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,143833,CkpYY7gj4iBxCP2Gd6BPdXwB3qqn7FNC34nqtjDrn6paYRZ97HAW1,0.001000000,0.006033156,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:00:00,199433,3NLPZ1ZttCmxfw6H8XRGrovGpQgMqV4LP7bjzuBuBduNXiyDS8tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,136444,CkpZ7TS6BQt3LKJ6dBJ796N2U5zUNSSuX32KA8zATvYhFARNRFrMi,0.001000000,0.005113000,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:09:00,198845,3NLBuNHY2RtQpzh6qvnXMxE1rzbWgPrgEnCAjPF9EJdvamSkuLmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopenvjZwGUavRVxifnc2Ch3ENZKVjETMYxiBQD25JE5rwTswzcy,129176,CkpaB8VSWYi2H7KJ5QmdSF6GGbUYwcFjFV7BTPfDbN3hQmYZJQKzB,0.001000000,0.005686913,payout_from_AURO_Epoch_39,PAYMENT
