Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,67726,CkpYvy8bqLNtAzsdQtybFXcaybbbQMaV4eJdNuMtQEkhqqUvvob2c,0.003000000,3.229701960,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,66470,CkpZ4KX2N8FCB24kUZd1bBpr5KohdgHG6pfu26TqDkrrypYQqrAbt,0.003000000,3.616730820,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,65306,CkpZJtJ7MjKdDCWwRLph7wh69JqA6Cc4go4XaEhrMC1tezoubRkWd,0.003000000,2.484726100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,64050,CkpaAUHk5rSskvC1JXmcXKEzeFhmTruhJvMgE3AruiyFMN5QadFqn,0.003000000,3.519958380,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,62854,CkpZxUjgmS1nQMc9YmRUZBU2WWUeda4vWoGkpPYge2p3yESBHuB8X,0.003000000,2.658856910,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,61669,CkpZMv9fmywzoVntCdQ9M3MeUhYybTB3KVRTLApoVFA4ehXBZGzk3,0.003000000,3.025144660,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,60371,CkpZN2MJbdADGMnVPGf1ETdSnYbYgVSp1RiXysCfrrjedMTbUZcBz,0.003000000,4.352613770,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,59125,CkpZBbhZnrjDQfDW9Hv1r7AhrsccnDDgxe7TwduRhpMzrSAexLDeh,0.003000000,4.152428480,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,57942,CkpYn7R7TY8jBZ9BTexp55AJ6DVGVrzbZp7wDw4QoQi72FE1kVEUd,0.003000000,3.475331980,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFa7nuHXvqcrA3MLfjvzCqLsDYYmNCnnEm7apP9Ww25fQXdvfLQ,56777,CkpZGvWpyZnVmCWtcJDkNtL82inR7nJH5bES3jHjpqU5hq5PS65mP,0.003000000,3.425537050,WeStake.Club payout #68,PAYMENT
