Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,362463,CkpZhmyLcv1s7EZGx2NTwE9cFqXm49qrGuBvfuHFsgPtjoRk8Gwrj,0.005000000,0.118372546,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:30:00,310788,3NL3fas5r18bhr3kjB1xbyMReFRiCGt3tEiBTnT3tCK2RYUbU2uk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,354469,CkpaCvGdsinUSnT47gdv6m7t4fsuX3MHfbz3qbbDQA9oj4P9uwP1S,0.005000000,0.177003239,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,346662,CkpaLN91s1x2uAcCjaEp7fu5GjmRoNCccT19wC4aGKXtzU12QCbga,0.005000000,0.171572947,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,339036,CkpYrr8R2Tjv8oUnEhSNrMkwnjT1fxarQwAnPHbY8bk2WtbN94oZn,0.005000000,0.172395579,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-17 09:00:00,306138,3NLQCbgqg5D6o41dZvgVmUhqsXCCfYgFGhrsE9zS9F2cAmL3aqPA,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,B62qqtroGy91YwUzFyQmF7qx12RCgsd6qpJaCdCWJAJu5EA6fiJudtj,2,CkpaDbUChLsxaxp8o3a7UAF94wLg9jb4VbgvFmmyh2UztXJmTbfku,0.010100000,43.865353527,,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,331453,CkpZaBtL7j38jPtQT9DWWFYWvij55S2ysVbqko1XB43B6fKUZ5De7,0.005000000,0.166582662,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,323769,CkpaJqyn96roqARz7EU5q13y1ZU5uW3GoZzNpuw329xA1S3nhbCaz,0.005000000,0.139377815,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,316100,CkpZGhFNdpDqSXg35m7bjSptrrGwmX1NLyLs6t1JAzR2ZN5JNH7XZ,0.005000000,0.162811220,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,308269,CkpZb7HDn6F8hySYCE7MFYPsNWAYyeWu8crXrdeeZrGhpAsMEcMRF,0.005000000,0.174901778,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvQq9oYmsB4ZrnF7oL5XgbgNQBXMGk4bTE8eUceJt2p4ayCVFA6,300460,CkpYuy3PdFJgJu1FHxi46zn46zwhCsYx7ZgB8gpLZnvexrLtQWCAB,0.005000000,0.160072008,MinaExplorer Payout 269 #296701,PAYMENT
