Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,550887,CkpYtuCsypqxF2tZJzY7mMzBJkm3SgeSxa9MFRrGix4BGea4iL9hQ,0.005000000,0.307154004,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,546210,CkpZeRyjA6w2nLQGSbxftpuqvaHEBSc3rYJrg8EfDcSuktWPm4swU,0.005000000,0.408350805,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,541870,CkpYai9A7jQZt3bbLz1WwFAs1mzdHiLbZiJwKf1h4esQCwD6xcXXt,0.005000000,0.293002989,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,537188,CkpaKzmdp8TE6PqTpkXVd2GWRpkpnBzwNF45khbx9hmcyN7umc6oX,0.005000000,0.356755965,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,532907,CkpZpRQe3c3ZwMG69J5NBLhNs6G5YbTViuPABrD8JSaj4ukYjUtRy,0.005000000,0.276464346,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,528177,CkpZUW76P6BeoxM5m2ZZmNsFE6siHCZVaoNy6mm9cKBAhF27xtSro,0.005000000,0.412007046,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,523832,CkpaLP7ypjRdAnF2Qes6g9hZ7hVtd4rAQ81L3KhSgpk7gnhc5TCks,0.005000000,0.297905308,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,519122,CkpYjmQMaGmS5peDAfk9Q13itQ4sXu72425yWdUwDededRSFYVzkb,0.005000000,0.427667808,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,514728,CkpZ2qgBfvrwf29XfhRcrrC7hEmMia6rMd8gvHZTNwrniHzCrBPWp,0.005000000,0.311592726,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcVAYzPBtpPJy3yoNKXN3vy4vrhogVK2N3cDjfTihhfAfdiefhQ,510032,CkpZF8xpbzzCGTrwK2KSn41LiKoXGMKucxKGRHrZLtuqYvtgfByCp,0.005000000,0.430138847,MinaExplorer Payout 321 #345745,PAYMENT
