Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,127296,CkpZvkrFuSLe2V3kZzvNTq1VqyTv5r8uXdf4Bc5sDiVmnjVUcdzCJ,0.001000000,80.869136545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,123553,CkpZdLh2F1SvmB8Lzp9MtwDq4Xmr1GgwMPg6dHAgXq3uUnxM8mLCY,0.001000000,105.498735732,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,119825,CkpZEZtHF64NLPX5CiGNUXQsr2cY6q781U6bwS33C9xoV73Hcq9uk,0.001000000,96.258110856,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,118211,CkpYepfZPGfmXEkUVE2TQz8tbCDBG7QwoTJ39wSjhusWHGp23R8WG,0.001000000,75.565571589,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,112566,Ckpa9yaF8NYXJbtz6zNCCheV6GktJX1EvXZFPW35bYhnu3xcLXw8e,0.001000000,79.229242915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,109027,CkpZVBc6c1t94F18QRHb94qFC9GxmyPdhUnUA6PnKTHLJsx3LJGmw,0.001000000,85.467804690,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,105601,CkpZw7UZjdZjZQ29wEH7YfzjGYxxVe9LhxVnFP9htSoNfmr9zzgKo,0.001000000,92.939577030,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,103050,CkpYZWGud4cspek9AxdQujH9WxvpepCg1XzKKvrwYaE8Wtkxpgwgv,0.001000000,83.251392511,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYhwB9iMWKQeMKtkZLST5WFKsv8mYqaZjJCicrsm3Fai3VHsUJU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,3,CkpZ48RTobTKqabg32yCXQY1gF28EtoufHRNpQYKV1CHFe9GUFYuc,0.200100000,13000.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,0,CkpZ9VWAPTBrFWwtRcZ5nS8a9a8gHHUiWg77Aff1ZkDbyZ3HuUQQe,0.010100000,1.000000000,,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,B62qo3YjRdD46ahhLVJkMhzJkWYzBwFYE499U2RMretVyjk5pyk6b6Z,2,CkpYrZRigNrAjmLtC35CL5Ca478Sk2MYYtot2nc1mHaSstHUpmcWZ,0.010100000,10.000000000,,PAYMENT
