Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,553475,CkpaJcQfqfHrGHdQsGKFvTSNL8ATnej2jN15psCUCMwmAkWdV7XGH,0.005000000,5.700661370,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,549073,CkpYgiTjTBCZS33Sp6aZokmjBHZMzZfoTck9HkKaoatK9tfJSGWYj,0.005000000,4.126308932,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,544396,Ckpa9anwEZmfzQSQ85Cbihu8gAjJuSyv8hqDDkfHE3iUsth9wLq8p,0.005000000,5.485787410,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,540056,CkpYSoi3tvyGcq7y6vJJ2qsKZ4r1ne65vxJcpH2BJ7paMdiDi8LbW,0.005000000,3.936204072,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,535413,CkpYR5q2qmeRbQYrkrYtA7xoSsi7gFMTmENk3X7yCs5SsrHGC7MZa,0.005000000,4.558658507,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,531133,CkpaJJHtwfdEvvsaDUJtKkx54L9H53ZUuZNGDzEWpVpzrLXhCD5SG,0.005000000,3.532685293,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,526403,CkpYrrAfhzfAvMk48HZMutm9jAM3EmhwSxgDjLYGTN3DE3BHtxD6J,0.005000000,5.264661551,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,522056,CkpYq1z6uRryzmBd7XYKwBrBGKWxfatFw8KFjzXc3Wtcr5iAgjWk7,0.005000000,3.806659723,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,517346,CkpYr6kSAK9yzLeLfmUbGRs7dHKD8juASmyfYWeT5puZ8oKqw2WV7,0.005000000,5.464775952,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,512981,CkpYrwy5vuvKbyHRStyMqXj58WT7Q8nYErWgMEK61rvpeeyJpntWD,0.005000000,3.981558670,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,508285,CkpYwkESFXQ1ynphsW7EhwyNnxZ1WhetAMmGiK1oyyv7JKUvYRY1G,0.005000000,5.496351109,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 12:30:00,345473,3NKVMktUorayiFAZjn6jKpVttvF5CNymUAUM5KCTpnC5rkzdFeJk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,17417,CkpZTuRx48zH2TuMUyGdvwcPWgHzhD8sRZJFgBwbMUvDXLp5Nufru,0.100000000,129.511100000,Paribu,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,503820,CkpZcGazEdCo4sJbnBB6xvHfrfoCZCAKyXD6g3ZupPxamZceqiooQ,0.005000000,4.531184448,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,499163,CkpZdKT2VXfBYbM484RboBXA8AV9VLdPCKY52HDTcuv48cKU2wcGN,0.005000000,4.555640499,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,494820,CkpZi13vRXqPFHd1p7wct97t7762ZuXtMq1scUXQC5Mq4d3YtLGS6,0.005000000,4.384668453,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,490125,CkpYprtuBxhL6CMG6kZ7bsFc76qqENfJHnBf1gBn5gCGC9p3XgvMP,0.005000000,5.499605218,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,486000,CkpZu3aZoq9WUcB4Qy5Az29R7qGc82PHSjSmJ5ZSzrWF8CTtmVtBV,0.005000000,3.320534106,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,481379,CkpZzwstQJM55mFUnDVS32apr8SUr4hTZGqnAbdFuqzZ6jKjWsTPX,0.005000000,4.921549242,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,477077,CkpYngVatoQ9nWTRY5NHLewD9RNfbQZF8H1wG4PsEVUv1t6zXrL6c,0.005000000,4.378674921,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,472648,CkpYVmJicWvMEE3hqMcm3CEoAeCxmjAwLLvoLC6GsfX4EdEHBRNPD,0.005000000,4.981349684,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,468387,CkpYVFJt23iocjsoekJm1Jcrh4u8KUWiRYZUzJsXasqLmwtmiCWfD,0.005000000,4.328086413,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,463881,CkpZEMwNdHGEtERuDqGgVQTAgyqF51Pru1T15HJ5H8iWfj939awxk,0.005000000,5.493003498,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,459773,CkpZMBL29rikiHRhSBg854aD1MjxhvdgZAkUUZxtEXCqU7gR8E9dQ,0.005000000,4.142028415,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoj63kTfzAKQwSjADUmEUZahPrbmnxSdMHaBkvZy9HwrAKD1KVQc,455397,CkpZ4yHxKJJJdsZpd7YirbNdotKJu6U9qzJQpWUs7YrhrRaTcP2si,0.005000000,4.579132045,MinaExplorer Payout 309 #334783,PAYMENT
