Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZLEzdLtcgSff63tn6Gi7VXZkJSQZ1so4MVpjh8HtMR9XxprxPJ,0.100000000,2067.900000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qo3zVZ8NfLuAEsNwG8xFw49ATivMsKeMmJkujMca3URLWxrb13tM,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,3,CkpZs8FDNZssLoE6nQDVPnCcw8eQcaBc1GxpPK4X5au7Hpt77o6JK,3.010000000,2065.000000000,,PAYMENT
2023-08-09 17:24:00,277097,3NKLPEsS1Fsv8G4RmHKRqNYoeKDBsZPUQiHmiGMyrHFiVsQ2ogxN,B62qo3zVZ8NfLuAEsNwG8xFw49ATivMsKeMmJkujMca3URLWxrb13tM,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,2,CkpZtXB5oX8GeEEeC7e8caCV6oqDM6ueoUeTqLBx1MF3ySBk4CuS7,0.001100000,3.000000000,,PAYMENT
2022-11-14 11:57:00,197546,3NKKJWcP9pga4MLWpmXQAUEuuti4oGTJRgYcXr6NHojoDSHTddJF,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,Ckpa9Pd74VsucH3BUY5E7F6Cfang1Qs7Gmi3RbzX6EdoUDvCm2LQb,0.016000000,1500.484000000,,PAYMENT
2022-11-14 10:54:00,197531,3NKxp41ZkprajL6QMiKDusmDz3Qysyww9twDyBosmnfQuw8z2itN,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,43,CkpZhEoXLCif8FNNsYpkkZHqWrEDRxuCrPyjciDhEuWDRcF6LiU5R,0.010100000,1500.500000000,,PAYMENT
2022-11-14 07:27:00,197496,3NL7HyyFuNiG1B8Ytm5srkBApSgeTx1umYNDL553GgyLawrsxx7w,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYSGouxtbkpeV6o79rBFqkp82gFjBN2MhpTMVjojcsdjbusC8wZ,0.016000000,1290.056985400,,PAYMENT
2022-11-14 06:48:00,197490,3NKFjmUXPWwX3hsg27nMW3YZETihmUDVuwv7UdrJafJZDUWtrHoX,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,42,CkpZwRvgPp17PRCDcAY9BT9wMc7tm7bDsEKQcM2JVnpDjPDYUJg7w,0.010100000,1290.072985400,,PAYMENT
2022-11-13 15:06:00,197279,3NLwhfVRHY6QC8oNRuxJ77K8LHXgxtzi96pc5McquVKPtyKxVpCD,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,Ckpa2pKLdZ6K4UP9E9PHSWPuR7L6xWLetW8B8XM1rgsaWTqHxFzPr,0.016000000,1285.169485400,,PAYMENT
2022-11-13 14:12:00,197267,3NK8a48jjdWkbJSNgaEZJsKkNP2T97bbv1ydzJi24vpMBPytmbW4,B62qpcHMh2JdnjTtovhfnfBPNVEwBFpkgDLhXkeqqVEpHisgtNRmevy,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,41,CkpZ1N1YW38KspNRJ6MXaydk5wJJT77PoEZanthWGdBu9dUVApMVt,0.010100000,1285.185485400,,PAYMENT
2022-11-13 09:03:00,197207,3NKVKCK2xGo7GTEAZnAbW1AVNqTGsPDWaSWoD4eki9SwNAKXS3aG,B62qmywfiUkE1RarAS5E6ucrDZFaf1RwkXHUyHmtVxmowEpeBULEPef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpYThiKNgbtjSG7tgDrpt7URGNHuvDmDrkrW9wn8jUDEzaHDwavK,0.016000000,2800.137485450,,PAYMENT
