Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 12:03:00,321192,3NKeqoxPWnKAKQexzUBtsgamrrrz6jLGYGE5kbLzBeWCNLA9JEMp,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZa4sp7w8HtJbPbwqsYsbKGxcQcp5JSoyfJgehox7Rtc59C6wYJ,0.100000000,522.678475200,,PAYMENT
2024-01-12 11:39:00,321187,3NLZine8kDEJpzMxc5unWuBzHNRi6PiJoJnSfEUujzvkjfe9hVC9,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,6,CkpZJbfRfnKUc6Sov8Sf9BH2uBmHnypP4oaXJSaefQrHtJpd831KC,0.010100000,522.778475200,,PAYMENT
2024-01-07 11:30:00,320000,3NKqzdyi19b8D4Fq2tUzEVjY2aoNMacKjtV7rY3h2FHn2gHXvgAw,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa4nEmxwSCaa2Z4552iCs5jJzuM27SouBYbeUovki9tshHU6Ywg,0.100000000,990.457114600,,PAYMENT
2024-01-07 11:12:00,319997,3NKscQ9unaY4r8skKUQcRmD2XbGeK3pijP76XrpqFBtfBiaYMLjg,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,5,CkpZv5hJqewY5CHfoE4qdpzS8tsLGNGTGbQAE2k5xcnYwaAtTFZMA,0.200100000,990.557114600,,PAYMENT
2024-01-07 06:51:00,319946,3NLfv29Mvd5xS8qQAmqFiDehWuG2GcbyQvcT58upZJfdkopFHXkE,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZswxWgG3YJoqsHCGY7V7wAm6CAi9Z1fbi82GcSsWhZgGSXrswu,0.100000000,100.900000000,,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,4,CkpZntxjjKJTDjFc6va2wK9Q72cJR2KDnX23AKF9jEbLTkrxBPENs,0.200100000,101.000000000,,PAYMENT
2024-01-05 19:27:00,319527,3NKEDKXduvWFwBe8bJKgmcrFwteB8hCxuSxK3EUupJ5Th1FEneXf,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZqEAU1pS5q2hWSChqBYvwFZ5UmgEq91MGs4vfNEppmM8LncoQN,0.100000000,287.900000000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,3,CkpZfUwp1zS2ZAUnA3qjhsGThi6scheHpds28NdaEnmRnjxHhZ4C2,0.200100000,288.000000000,hayırlı işler,PAYMENT
2024-01-04 13:15:00,319192,3NK6g53jk4MLjqvMhpTG8NC7TVZGgdf7vqwKf3wXcwYsbKP2cia1,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaDWJZAQDA7AuKbCi5tf4RhWShe3mysMifFgs28hxLNyT3j6nsP,0.100000000,100.900000000,,PAYMENT
2024-01-04 11:30:00,319173,3NLUsgcKoPQQx9FTPRKW32athQRPMMjBxQ1SB5TQ31ASBw7JMuqA,B62qojVLh4BYyxpgeSEa4WTLkzHPurhpmPMSYB4uUXzoGcMU4EcTXoc,B62qoKZh7q5Dhy8tupc4i55Bma45xEY5sWTWu6scuSYET1gD8shiGue,2,CkpaDXtLDevc5MZuxJ693ABokLrcim7BzF6jJzRcv15x3agLnBNad,0.200100000,100.000000000,,PAYMENT
