Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,11013,CkpZfegXEYEqJgfcavVwJ2hSY9qYQLQ9FGKiSdLR3LAToLPjHNgLE,0.200000000,499.500000000,,PAYMENT
2024-02-12 15:06:00,329561,3NKsFZ65a2exQ8hN5rBa2Ltxu7j76e8DrFsb1KMHLPVTkkRMLkaC,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qjGiiF3fday3gdx7ts2vQVnX14Ruj4zQCVyc8FR7oUxjVGtYFF1N,13,CkpZqjyv2GiV38MSYK5EiVdtiDC54Qkn5rMVQyeEfykfvdn7XpUET,0.010100000,2000.000000000,,PAYMENT
2023-12-13 11:18:00,313353,3NLgv6Z5HZgWKbmGRKXh9SdUWddgiif4Rg92N3jkQRtMLSf1URMi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,2085,CkpZUt2oHSDcCzENk6Adp2YJ9TYPAMiyWGRVW4ugLaztWhXG9qcPi,0.001063070,0.000723350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,36833,CkpaCMWJ1hCFt88n56SnoAKYRfBY4Pj8icRuAExNgT8rSp32c91Rf,0.500000000,690.520637030,memo,PAYMENT
2023-07-13 16:39:00,269087,3NLYTfVkcfpk87dtiiUsDJp49JeWScP9Da5y7bJKjQh1rbRNa2NY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,5560,CkpZgsV1gdJn7wL1is9LrB7t1WnUmuDTWjMsCforWxqgXfYDN8Jb5,0.030000000,337.581580000,,PAYMENT
2023-07-05 08:39:00,266629,3NKPeEELFJKE4m9Eirvj68d76rRTardSSBFpi2pP1W85ph5rnTUB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,5694,Ckpa8fRM6b5y1rtdBV9zMi4Lk5mvpAW5kDvyVQx7Ty1ooHN4RFScm,0.100000000,781.742020000,,PAYMENT
2023-07-04 05:30:00,266289,3NKpMhokGFxUWAiHjQYDVxew36gCbW6FyXzSWjg5ftVDK7SZny5D,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,5377,CkpaHqRxwDWYc7Yrp3JMD1bCx6YDSm9ZVHHvj9hsAqB4gbyTUbYiD,0.030000000,924.781802600,,PAYMENT
2023-04-07 06:06:00,240672,3NKGnzzXGxzyTBdTRgpeYkQNjoi3DrxNXMWZd1mK9XGVkHLJS3KF,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qjGiiF3fday3gdx7ts2vQVnX14Ruj4zQCVyc8FR7oUxjVGtYFF1N,12,CkpYkeYAAX8y1j89dwr2Sk4uWzdS5jCoMXsKYNrVS5HHLAo2RCwyQ,0.200100000,1544.638002600,,PAYMENT
2023-04-07 05:33:00,240662,3NKhcFtHH1Fd9W76F7nATRqdBCDRdne8NgF968WvQRFz4p2grR2w,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qr6hj8gELquahdjZFmni4HtDxS84GzsqfrYzFitgjs9PWopTdH8v,11,CkpYvjfGKd9swo4rLKfCvmysrEyhzEsrW7HV4gt8XcYxMGamaugqy,0.200100000,1.000000000,,PAYMENT
2023-04-07 05:12:00,240658,3NKztWRZKnLfZ72TQMkB2xR595NiYwaNi3bReoo6hPax6WLmYL73,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qjGiiF3fday3gdx7ts2vQVnX14Ruj4zQCVyc8FR7oUxjVGtYFF1N,10,CkpZ4hFGtRnEWQY3eb8eNhxC8Qfj2v44SC8D7GURsRi9aZg3Sy8CC,0.200100000,2.000000000,,PAYMENT
2023-04-07 05:06:00,240657,3NLLTL3m3sQwbYnyLWcmUizNppbpSZPBXU9LigCF6DtqRzX2a1Gf,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qjGiiF3fday3gdx7ts2vQVnX14Ruj4zQCVyc8FR7oUxjVGtYFF1N,9,CkpZcRST6xLsqugwBzz4ds5yFZMc5gBX5UWcuKGGbu4jjSbqc2jif,0.200100000,3.000000000,,PAYMENT
2022-07-14 13:39:00,157745,3NLdvFvLbjKGf1ZY8rjZHDVFbWmTrkuwXbMmCSmhAmsC6wn2Wi4k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,385,CkpaG87g6sFmFri5HLtU8FZESo8eYVkD8sw8WbD5uAFwe85Mqd72z,0.030000000,1540.626820000,,PAYMENT
2022-07-14 13:36:00,157744,3NLEcCJZqQTcrCja69sYvUAEH4cqAd8WJLNB7mr5Lz9bW447TM5L,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,384,CkpaHZZbJsm1vUr2Tse1CSTM8G9GsePAwN8zw936EwoFcwHw9uuEm,0.030000000,10.000000000,,PAYMENT
2021-10-21 11:39:00,72941,3NL1rn3Qi3EsDEFq6WtTnCLFVknwUqfdH4hbjvkoU58N8JCYHSgz,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qoHAGKx3WRjKrKxcvNmhfS5yaQwgqBLiyxcPcHxXabbhbuexGBjY,8,CkpZbbtF8eHP51MsYzuhCGhQL7PN1yVHYdkjSUTdLhUCKhTSN3d3z,0.200100000,499.000000000,,PAYMENT
2021-10-21 11:12:00,72934,3NL3gaintkQLGXxYPrxeDMKrac2m1XQZZrWSJf3dAcqrA2H4AiWe,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qoHAGKx3WRjKrKxcvNmhfS5yaQwgqBLiyxcPcHxXabbhbuexGBjY,7,CkpZfcyZTrbrFqjbwmhydg275j66zQAVo6XgMFNRvSKrqpkRUBsZo,0.010100000,2.000000000,,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qpsiCdf2wmyWQTR3jG9ty28RwMtAQqLjHodDC2VY5jE5c9kGwHNo,B62qoHAGKx3WRjKrKxcvNmhfS5yaQwgqBLiyxcPcHxXabbhbuexGBjY,6,CkpYxjKkEyfpgEWN4PgVYLxP4EPkpjYj96WXbUbcsaDaTPkPUnDwQ,0.100000000,1495.000000000,,PAYMENT
