Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,577202,CkpYih7J4Vomhet2Y9HSpuby5sjByjiSWETS4uM7PigQemkjburNc,0.001000000,0.003822638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,558617,CkpYbXZzshQfS2JuUttafeoNjVzCisFRBQcuqePyvt6pGr6ic9Qnd,0.001000000,0.003950530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:51:00,348257,3NLPUfYXRqFuS1R4Ffpbe5QMuQfmMyyoEuU17fg8cnR9e6Rr7pYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,540314,CkpZ4foxuN3ke1phy5KQ3KUN5KN2QsA6CcwhoBruaps1hUpedbkY6,0.001000000,0.003800415,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,523080,CkpYhqQ8t2eALhbJPx7vZ3V5bRsfx9Si23HQxD3cATovS4ctJc62t,0.001000000,0.003560723,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,505540,CkpYz2p2egi6cjoqUo2pBF38gC38e8DEx5AWsQ5NT6nW1ww8G5xcq,0.001000000,0.004183344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:54:00,336995,3NLtPj3VHXdXumvh3AdEQBfuMsYrYsVmj2ctpBpct2o193uCsKVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,488513,CkpaL4pgkGLYpC82JLg31ecLqSN4rAMSBKAJfbLeto8mCNe9w1iTG,0.001000000,0.004281802,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 10:36:00,324916,3NK5FAo6YJ8ARp7T91pS9xGdtguJV5Csvoteg5NBXGkmLr1MGsz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,439957,CkpZidjjQ9pmUz3T2xA81GLjeVuGgQFAaTrsaZrwPa2ihzEqxuvpC,0.001000000,0.257342099,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,426980,CkpZrt4VaVBw8zjZCAeA1Q3EUuMneCr9MoJnyim332nazMdFzYCMH,0.001000000,0.257615484,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 17:06:00,318421,3NK4oVdGmxtf5XTdxLy3f8yvpL5Z9RZhP4VpN6N4db31UMnP62MC,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,39,CkpZAi85gCqvXmKyabd52ahmTU3WMoNd2vWVbBenv79EvJvTeWKnH,0.010100000,32.651625592,,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,414128,CkpZw6iv9s62SZxuuV9dctVZLSZ9LnMMqMFHQHdy43sjr8QuhELAE,0.001000000,0.282894295,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:51:00,312835,3NLLTkC9BJjuaHinLtPg9A8ogNr3XdJmYHKudauSV8SZoUDMfuV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,401387,CkpZiBA13GnvJZuXUt6Q586gqL9ZHnfJ3NK8xJhUZSgcCSGEaZMeY,0.001000000,0.234879269,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,389409,CkpZD3T2LkwNfZ4WABycnRR2TqUJsuquzX3t61bNN1HapC2m2tDpS,0.001000000,0.245472106,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,380088,CkpZ7DnqMfDFbapkZpfRcwSfxMztgqjifRphQjvef7Wao2J8Fgy8G,0.001000000,0.009863743,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,368333,CkpZfBjbznMrVuh667dRfHJSsE1aP9RrqWS3sHDnWat2K5aLKcihd,0.001000000,0.004872786,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,345506,CkpaFNdwVFzJ694VTM415z3Bw8LXnDrLbc3BYEYgq9F52vNx6PcfV,0.001000000,30.448542133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,341150,CkpaGfJXdREGhq77ypxQtxxG23tbns9ahPqS9aUdfB8wiX2DqW9vo,0.001000000,0.744032794,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,329324,CkpYnQbt3eiiwLzDma5sX16FzYBaUWNv57MA2kT3RGYKkUjPe6WwN,0.001000000,0.691168466,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,38,CkpaFj3UZCygaagnpzoiEsmFGbVmeMMcrcKpyUJ5dYaFHEtvW6tZC,0.200100000,3888.855865631,,PAYMENT
2023-09-09 19:27:00,286190,3NLFURCPF28Z4dxUQrHLpqX6PTMhhuqURUPMYM2R2RMkBtsSKFUT,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,37,CkpYnH2h5jruTDoEZPCqikGEq3vUQYJQt9bPBa1j6EyaKRWSsbQV6,0.200100000,3211.000000000,,PAYMENT
2023-09-09 12:54:00,286104,3NKPKfGAertfP4SZjoFYB5T4JMpb1yDWEVCirFGReZPscSp5aQjV,B62qkPBj3CqpTDEpQt15DHkbF3nrn9XzwUcnspXFx1L9WSpc9tStkkE,B62qprsczWDV4LibDTTGimES65kNQx4fHvCVWTAb4iqh7XH9MhwbNH3,36,CkpZUVs98rkqjYfdWAvbDLn4bBVWPv7vZert1GH5vfXEVVZu1BYWZ,0.200100000,3000.000000000,,PAYMENT
