Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,21596,Ckpa29xmCJMjScQvLx4wcoJSvAk8BctM3tPpvshssM31Dvp89UwSG,0.002000000,0.114254729,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,21331,CkpYWJEjw7LGUiSWHot7kEUN4ZtmJnCnSjeRLuXChLrqe7gneHW6s,0.002000000,0.060277550,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,21084,CkpYRpx99rrj3UirpkS2e4h4bXiXiScjjvsPxW7CQ1S5eCzcWeDjD,0.002000000,0.067965089,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,20829,CkpYRvEDhXKZY8SWZ4myJ26iic2Geg6v2sRmSQrVft7dd37soXa3U,0.002000000,0.049628838,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,20585,CkpZRF8Xd8BLftrFx3WbaGc8Mv2j7TuPBnZVko2hRyrRjnpEDXN2P,0.002000000,0.099239104,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,20336,CkpYR5wNU56d9RwEFT9ncUYk1GDLhhHZSei2vFuXRKVr8DHJ7Zibw,0.002000000,0.049334814,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,20097,Ckpa2FxnpQGt1u98ktykEHY3qczick8qBYaXSiSd4eEFtbxJRGnju,0.002000000,0.080497093,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,19854,CkpZpi2QMXmQpRB5JBsWfa1EUgBcJ2z4h3LDNn1FsaVsJgPeeC9rP,0.002000000,0.062331394,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,19624,CkpZCFcsYRjVPdwLH2P7ZAnmhFhzR6EFFTBTzubd2UfFEQxBeGoWU,0.002000000,0.085702017,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk3gfoSzfm3wzVHpe7vRWEnAB1vm24rV3349mo9qVKCHaf5H7gyB,19383,CkpZpS4hwJfuKnVCNx5VNvvwk8q2PWgXryajZ6mC4pKNqx9v7hvJw,0.002000000,0.057650528,2/2_epoch_64,PAYMENT
