Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYWpRenPTxaYNZudFV5fd2z1TZABg2L6hc6QCg45f6Bhhzmvdky,0.200000000,1644.800000000,,PAYMENT
2024-04-15 19:12:00,346102,3NKQtxE8hPEYagnXZZFNASdksHrdgM8xDnVUHSKtcekUaCzwKD5d,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,69,CkpZAvCptwS1mDzQTRqBPLqrVKcpLXUCsLq5ustqr7PxbuzWG8bZQ,0.010000000,1645.000000000,,PAYMENT
2024-03-14 21:15:00,337454,3NL7ehdTDeCEZgecVLEBVXYpyaEsM6AB4YsrHwHsP6NHXXUnBybu,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,Ckpa1aMJxA3E3z9FvDiW3EzreiLo512kDUuHBhyn9BqwDgx7jSLqA,0.200000000,1373.800000000,,PAYMENT
2024-03-14 19:33:00,337432,3NLFMXLkSZa2YiJsoCwcy6ZpkRoSkzWDvvLZmzN7rSN7vxQreQKE,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,68,CkpZHeR3MnC3xXWbMfcxXa6FBqPRsQNgRsqGBry44XNMTxAg5J1yJ,0.010000000,1374.000000000,,PAYMENT
2024-02-15 20:57:00,330451,3NL9dYzRXXycmX7TAJ4Cit2gEnHz5xYgWQEVrAhG1Je3Q2Tx6JaE,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZGtg2Z6VtkEJLfmmiQeJS9P6TKbjAFR57oJ97NGEG4YUrsrdWy,0.200000000,1474.800000000,,PAYMENT
2024-02-15 18:54:00,330429,3NLtvKHc1uhQUFW5LLBVabUvA3yr38uJzHVrhYLXMqfAoieHHW89,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,67,CkpYYj7siVjr7BHUVJVtQdWGKTQWuu5Ti8s34d3H2VUuWKGKiz7B6,0.010000000,1475.000000000,,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZPz4ySnWs3U2tKQfZU9kBU2hthNjsi2tEYJE711zCNSFAc18w6,0.200000000,749.800000000,,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,66,CkpYcUyrpnHEhWexejHTMfyVpCdU6SGNzZLPc4LdH7MxdZ8XE9u6L,0.010000000,750.000000000,,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYfpkKK8UbW27XB9DoD8fwo9NwARRuMbg9Mr3Uv4hmK6kXnyQVV,0.200000000,518.800000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjU8FUq5CmJ6MWFFEM1KGVb9DfZSvSmDCD1U5vgxrpDxAV3JZDrj,B62qp75GRmMaN1B6MkuDPZiJEvDr1vmTyswwyzyom2c2rZp5f73BDmG,65,CkpYaUG3QFRjMFhYmVt3qMR9NonGMrumsUe1KEEhu7NPR5ufi9jCm,0.010000000,520.000000000,,PAYMENT
