Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:12:00,356461,3NLerfvjnDHZbm5X4574E15byxuzUFLuk5fTG7QD7YakRAvFtn3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,569732,CkpYw7ksDDvuhsudKzaV9dBgJBPZ1ANfV2phnCVRbjia45oCNmH19,0.001000000,0.620396169,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,551350,CkpZEP5WUre9PRu6vZN2RrPD9YRFkLm8VakM7gaYqFHTvGT8jY6yQ,0.001000000,0.641150959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,534131,CkpZTTXADxhBzUX4gWm1DhEsiJK8TskadUTmQA26B7Q8o6GxDoWtU,0.001000000,0.616824485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,517101,CkpZ54sPCwz8aCBvRDJeTdYNGs97wW1k8eRnX6n5LPpTHS4CUQ7iM,0.001000000,0.577988778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,499902,CkpZDdc1SVBeN5EkWS64nkfqRcMXbxkk1MepEBSWAGAH9hGr6FiJj,0.001000000,0.674024280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,483011,CkpZw283um982etzCbJFVvZHuVQmVSf5tAGUtrJAHkH2U58LHKKwb,0.001000000,0.685146462,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,467403,CkpYbKjJo7x87cRk7MEmDLWeL1yRUme3JarE48UtRwGdZQUoWkQxj,0.001000000,0.619146042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,452403,CkpYoRJuuMEiPYCCSFadLw47B8Ggp8Gxo2WXqTQ6r6JfFNvURFx2n,0.001000000,0.570024007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,438951,CkpYaHZCBpfDALMded5LxZG8AR5R4QAR2zb7sgq78rCLcV4c7ruux,0.001000000,0.639134849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,425985,CkpZe4NuHXMU3RjSpXNf6Gt6rLNv1Mtod9YUhcQTp4Jjaw6vbYrkY,0.001000000,0.639843183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,413133,CkpYZ7HgNhC5JZ2ZwwqEPYmsM1qYeSf9CPArpXkdYz7GiUAu3fDd6,0.001000000,0.702698947,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,400432,CkpZZsQwQHK8uWPMcXX9BKZYCTYxBdUnHMh3Q5PxYCDKSgChSgBdd,0.001000000,0.579685594,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,388476,CkpZPLAviYiApznA1Mhb3J4V2AZaFTaxfCwkcv8G3PQ75ErKqzC7r,0.001000000,0.601742178,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUrBesMchy4b8yL4dCgQLWhgLQPFyiKt9nbs4VD9DFGEkESb6ad,376454,CkpaGkj16Rdfr2MgboXhCgedMQFFWmi6nqbgPMk3DmqBEK2nE5122,0.001000000,0.533054502,payout_from_AURO_Epoch_63,PAYMENT
