Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,66432,CkpZ5NkeSaB2VM4bL5dpj2KuGMhLgTEQphHRqxwbJTta7N74AF7nj,0.003000000,4.219883220,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,65270,CkpZ32msBosDH2fpxPRwwJbXdMUjWbQac2EDJXCiBiN5vLnDFtz2D,0.003000000,2.899594570,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,64011,CkpYma8AbrUpKrJDGdwPFopDpFUpvuUDtoYUsRLzVRP1kb3JsMC4M,0.003000000,4.107464430,WeStake.Club payout #74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,62817,CkpZyaWDqAm7HSXgPuLfFaBWV4EoFB3qLcuda5iokEjaXc47y2Go7,0.003000000,3.102758300,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,61632,CkpZGKRWaC3LdPPjDg93sN8uApeYYxPPYpZSoroN9ymY6A7T1UV1A,0.003000000,3.530126030,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,60334,CkpZiyaaMnxeNG8hEekV1P65HfvBBkSYRTRQ5r9MZdw6xsaonR3XL,0.003000000,5.078962190,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,59090,CkpYUUBLh8dAFkZwC3TQzL22Rx4JQJqdff7AamwVPb2n6YfHyAwNd,0.003000000,4.845388710,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,57905,CkpZcPuSihtecDBbes8unTR15fEkN4zJ4zKk9y5vFeNWpm7UuEr6N,0.003000000,4.055375230,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,56739,CkpZaXiuzzsJ3vD77jQDzwLeUyxtA879mdqdwGiAKVoDnp8p4Uien,0.003000000,3.997272360,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjo9aUJMLjMHKkG8ayXooMQKTenHGXfgbmGFYzqvy8TdgR77gt1q,55535,CkpYbpGvH3ZgaRnv32LwhiwySELRbWK8So74KGZEi9iRiwBQEHvaG,0.003000000,4.018905940,WeStake.Club payout #67,PAYMENT
