Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 11:51:00,293136,3NLD8f4SHdd1dqdxgtfz6ja5stenNmTb2sarFxP2Gt4VVMtPJGU2,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZp2x525y8TdMYQktKa6MNgNF5zQMUp4Tj1wGtrzV57FhuCigm7,0.030000000,132.144216550,,PAYMENT
2023-10-03 10:30:00,293118,3NKrjrgxuxxqsZD5tkpm8iZHVVjScP6JPExXi6Zm7eAi2vcTeoj7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,7631,CkpYhtLo9nYBLzdnhKqvifDiQRDraG3VKuXsFEHhF1HEoR2jHvxQz,0.020000000,132.174216550,,PAYMENT
2023-06-10 12:51:00,259326,3NKxJzc5EHKg7pjawRN5jX2xbqtKJD5vRebWZNHrxgWsz487oNnL,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYdrW7yxYw26gqHG8ajz7jvRvxfp9aAEXPcFrAKkkviB66nMbZz,0.100000000,993.474930160,,PAYMENT
2023-06-10 11:51:00,259313,3NKBUi43obpxX3j3GEqjZv7pEW3RQmQ2e7R2BYSo5x5iYs3m9Bnn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,31704,CkpZWiCZcLrtUmhrR89NxkHLHzuTrYgyq4zEZL6wR8DyV4URDekoG,0.030000000,993.574930160,memo,PAYMENT
2021-11-22 08:27:00,83234,3NLXCDJcTsUZgeFuy1vJufcFvCZdbe8YxEC1zoJ9N6W91PNmcssD,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpEHUUBHBji4TCSoMo7MyE4ofR38NbV3WwoTCLCKwqpUHRxhm8,0.030000000,26.916000000,,PAYMENT
2021-11-22 08:00:00,83231,3NLd3RdP3qfvPg7MxaMUjK1SKTfu9dwHeahQY3GpzmM6Z4qNmaKM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,14511,CkpYxmQRnLV3uVLhRjzQJR2HT4Lf7uVTSjsYoBV9esX1AXK1fPL4t,0.030000000,26.946000000,memo,PAYMENT
2021-11-10 16:27:00,79549,3NK86PoHcZArPecvDgAazHf5ZKGsW9yrqtSw3RXam2qtPjL7CKep,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPeSnLQe8BuGqzNsoUs8ffZmPMeoDMT2RFuK2KCN7YfvpudgsP,0.030000000,200.970000000,,PAYMENT
2021-11-10 15:15:00,79531,3NKebC6eaG3E9ZVkoHKzjmdvkGZMuiF6criGZw5dVCrqmQN3EkGM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,41050,CkpYY3611PXZ2wFtCi3wbj5AKVqkN65BrAkux2GHWixDrMk2DWcKr,0.020000000,201.000000000,,PAYMENT
2021-11-05 15:06:00,77877,3NLr24YP8LYyRHkQHg7XrTnV6JkSuKU5KP3BUwoQgRtaN4khu873,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa641264YZWWf6BYjiDbJ3ZG4NVUbJCYEgKQS8at7WyyJAFjrFM,0.030000000,18.970000000,,PAYMENT
2021-11-05 14:54:00,77873,3NLm2DpHHMyCvzkjp2MqMZSJR5vbAsLM7kgfX1j9w6Sk9vf1cbTd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoKrSUbs9zfQaMEJ1jdViyBMjoPGuehyKj3MwSmHPVaDRKDaX6ab,39495,CkpYptx7svZwCvCu2X7TWcxg4WfU73yC8DqbBKpSkedpYTs6kwhsz,0.020000000,19.000000000,,PAYMENT
