Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,584575,5Jtmusk4tpNxyAQu9idsWL75LKQjpoH17DoxhqFXmfrN5Yb58tGv,0.001000000,3.067051047,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:48:00,355975,3NLVgW8WTWEmbLaBrdRosSaoZN4vEnYoWXLQ1wqomQ1JYSv2tyua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,565850,CkpaCK38iLnDor1kLaPC3TKiYyk59U2siGKpfvAxcZ1BwvxvyJLRF,0.001000000,3.024607079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,547445,CkpYrxuH4eGuAQwpuaRT3AuirrMUMmQqBT7eWvXSgoMwVMfTybeLi,0.001000000,3.125792510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,530215,CkpZw5TEmEL4stgbEaTVTe2aJkgKHg9VhzVKS8CMimRkKSRHq1ALe,0.001000000,3.007194074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,512586,CkpZSc3iaT9ngH4JXZS333eDvgypmMorQHdSjDkNYNuJdJmzGwHx6,0.001000000,2.817859043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,495334,CkpYfLqbxbrhPXJ1WrVeS15vyyRuyuA73uCuxWgK6aPrTABfeMXe7,0.001000000,3.286059269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,479457,CkpZLxX4i3zQTBPW5baMoZTdHTiPYxDD624ynZxyP6nFBGmctTgVv,0.001000000,3.340283051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:54:00,332737,3NKG8Hyt6QdQjoNrGxjsDpPoaRsLVWWRM9wSwekwmUDeejuf5Hit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,464027,CkpZTpTgotVAQYuzrX7PZB4kTkVeTSyDwZGuobogBMcGHTyKc4AfB,0.001000000,3.018512286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:06:00,328688,3NKuKnjFTBKwvnon3Lhh71ewhniDycWtWq7eZJkSmtV329TRJ1RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,449716,CkpYrW857wUhgLnjdpbYqVN33Ep9xzqLRLyPGuLQdH3HtzVqTmUCe,0.001000000,2.779028417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,436522,CkpZtnyb5u3B94Ce3BnHQstNqpdXHQNanDaX6UXZcqbBvJrGFj6rX,0.001000000,3.115963333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:18:00,320632,3NLxPESqGwssr1NYx1fQwPcJov1jT1JHhD1A2AoyLncuK4RKpUdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,423574,CkpZXwfHESAEwKm1VSkwAFxkpdtyeJf5zU8jyovtCDHmiURUTazKq,0.001000000,3.119416703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,410752,CkpaKkrUZ5Rz9L9sNezePfTLwwWjQJysgj6TTiwuc7tx1qbCsx4vh,0.001000000,3.425856344,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,398077,CkpYznX5Co7QQpgdiGUXhVK5ExUNw3gos6RG1zP7iR5bVavL5z4JT,0.001000000,2.826131371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,386162,CkpZ1TXj9pqtFNPyegQ4qBFRqbKsu5cPMGvp8uhQZ8HwmBYAm6ysx,0.001000000,2.933663471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,374123,Ckpa1phLuxuduZbs7YitGS3HvErtfaS3sLcu4Zp2uF5ZrttwX4swc,0.001000000,2.598791665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,361836,CkpYWtdZiPne6m66Ta4sSfNWXS3TBQZ1dmefeqyq9myCrYFLjXSGV,0.001000000,2.646460547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,349696,CkpZ36Nn1XFDVfNggU7irqrsWNeBgFCYDBYU21a1twP3ZFostL4Mv,0.001000000,2.919034464,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,339172,CkpZhYtF2y4sUUXhaHrz1VKy77NfVuvzasL6H9CxdPGmn5emAJsoo,0.001000000,2.753788889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkKgifHMqPZ7QsCy9wfztC9ws79nj8A1wb72pudshUCqjffHK1d,327396,CkpYbAN6DkrRi9C7LqauGYoHgVkMbM9QPtX91JhyQVyk1eHAZ7jJn,0.001000000,2.537856608,payout_from_AURO_Epoch_60,PAYMENT
