Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaAcDvYYdsbEtLQAmGzh5MbZ5H96g9GMWLr47YqFGd4gYV1sTXC,0.020000000,4111.694282599,memo,PAYMENT
2021-06-02 03:06:00,26362,3NKJWa7W1AQ1ohDbC8JZKwopuunMAr3jqTNRoNHMwfmvN3tHHUbZ,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZxhKqN1c13urJVUzi9eEidViU8D1pQkjWxGXvU7BxiP6V5ah1R,0.010000000,2055.860141300,memo,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,408,CkpYWctEBiGFhaWc7R1PfcJVuxpxPZ6o28DA5mY8yNr8HJ2TxHMrn,0.020000000,2055.861141300,,PAYMENT
2021-06-01 15:06:00,26218,3NLVa1bt9nKzgrhtMwr8jxmK55AGckQyMUdHBUx677PY8HnvxFxG,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,173,CkpZknjM7aA5WJ8P6wZMDeNDhawq89Cp1pgCL6ipvvTLBDk1N1GDf,0.020000000,2055.861141300,,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,102,CkpYdxinobXg9k9JvZZaoVG48vVCFRxK5ojAAYkw6ZsEiwd3FhsRi,0.020000000,2055.861141300,,PAYMENT
2021-06-01 10:27:00,26157,3NK7kUGNoBZXcFGb91gGQgEKm936Vfkj1yi4raZUtQXjTXK5aEj3,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfP9ZY5TUE6ysG6zCu5WrQeQFWQe9m7AzpUdHbMU6gQKGxWF31,0.001000000,2055.879141300,memo,PAYMENT
2021-06-01 10:18:00,26154,3NKdqyfqHLRUyXWwAceTsyWhJx1uxEp3Vt1wWrexawabK5mKqa5t,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,36,CkpZqEmWv4eZh1H5ckLGxRHUFYdcC3UomTxg2TSjnW7f7AACp67XB,0.001000000,2055.880141300,,PAYMENT
2021-06-01 08:03:00,26124,3NKcWc2BCCSCVEm7W6HA9gYrJgYC9hnygPiLtFgHzWSDGGXSSAfs,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaFZRBnY2vR85DiWkuTojf8ZJP7vJpFKejNjWDH5FhnyVNFjVYp,0.001000000,1955.879141300,memo,PAYMENT
2021-06-01 07:51:00,26121,3NLqehnvqHd4og9xbDevSQpEuiRMZFqbxJyFKLv22bw1yyM7EqUN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,10,CkpYuKDa4ATEwAuwYvc5Kb4Ko6ZpcJzkdTT4SUVzh4btybowRqu28,0.001000000,1955.880141300,,PAYMENT
2021-06-01 05:06:00,26075,3NLBn1M83KB8W34DKQmsi77zzNVUGdwSmHvq2VxehKQUHCg3fakC,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZrHCmPYbBGK6rM1VoV8yUymJ1uruq6bz2JkeyXswuAYLD6nPem,0.001000000,4.736420000,memo,PAYMENT
2021-06-01 04:27:00,26066,3NKFuN3Evr5ark5sBzpkD5tvwXDBHfaxpzCvCQa2yDfoYg18kDux,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnUJu5zmmxyGnbaMfFc3wCYw2r2K4sWLatavAvKCG2wgRaard79e,199,CkpYSxVjG4NcSZowiE9aXTtieUpzitqjYHZE5r8f5ykUg531eMrqb,0.050000000,5.738420000,,PAYMENT
