Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,208681,CkpYTJS3cfNVKTqGDkU8MqqAi7WB3s4ag98U8cB1sXQnPnBNY5QZt,0.002000000,0.557813945,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,206461,CkpYwYV6EW3uz3rXZMrDcAhBFYFK2NfQD3aqDKM7xsD1pw4v5L6BP,0.002000000,0.743818124,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,204748,CkpZw83T9Rwa3nud77tkv91sD49YsyXbRa6pp9j13jeSCSXr7S9hV,0.002000000,0.200286875,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,203044,CkpaEQVCQVpEnZ4hNjUMAC6bpCcR72k6XrNMgCWHyPR5FrK7p6EHt,0.002000000,1.202208221,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,201707,CkpZXWBDahdHJsjFJd2Jsq9aEtcB3mgfPSe8sicNipGzN8VDHvxGB,0.002000000,0.403617031,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,199617,CkpZgFk4QzMQjXU4fugTCd4f2haxZy4gLQ9QT2ttvkqqqp9MBxAPb,0.002000000,0.807138345,payout,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,198255,CkpZ93boEJGrJL8Zvs9cfmraq1vhasrcCXZit9LRdAvbAL8BgyCd9,0.002000000,0.571948029,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,196509,Ckpa77nBZYwW96hJahKxsVtUKqKWkBTexfytfu2VvmWixPe3YVLA6,0.002000000,0.571999481,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,194647,CkpYqHbXUkbQazEYHckqs58ADYcbZNt3r5A1MQCfwfJ8u1CzwmgHj,0.002000000,0.953343163,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,193053,CkpYvuQLdTyvEeJV9u73zDEZsTnfrYvSLzGbgeg8kNiKKnXypDr5F,0.002000000,0.953873406,payout,PAYMENT
2024-03-25 19:24:00,340343,3NLdSiAkQCTDVakDr8NeE4a4LcLHPTfZmhFVDXAtZ5d92ap8heyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,191568,CkpZcPexEmEtWUEt2sfSUzYNEWK6ZZ8jY4UYSBiesNWXTZWBCuhva,0.002000000,0.342194496,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,189878,CkpZeT3axdmpdanRyixNy1ck38kJ57JbcYT4jD5Gmr7AiUxPe4p7S,0.002000000,1.026353400,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,187657,CkpZadXoheuBHzNsyufpKzbaxLbV9AZU1rbDhXCETVTjmSz2X2Wwj,0.002000000,2.055463480,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,185902,CkpYirW5Tc1AFWMHpFJXuSxcYDLqhMsqkUtRS72YtXTan6Yv4H9MG,0.002000000,1.027738560,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,184140,CkpZCvjbPXwsPXNo6gYae9yYWo8Li46q7BauauNjZM6ogz57Vpygc,0.002000000,0.969094635,payout,PAYMENT
2024-03-01 13:45:00,334241,3NLRfwbboDGvQuxeNJaSsmDaXWn8CzNoog7GYWo6vVpMFnjq5Xck,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,B62qnFWi2an3Zk7N3zStrSD8Ghdy6fud45HKGznVrsiNXVjBHyLVej4,1,CkpZFKXyQ8bPqmoubv8DVCVNZ1KvD7SUPKNFsv27pxDYpugyvLWay,0.010100000,230.000000000,,PAYMENT
2024-02-28 13:36:00,333732,3NLVW4VERrUAzRdWLwAp9yihAtjpAh9J9mUEYqFawMYxuSwAgfL9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,182403,CkpYaViyrAvmSWceLiEbSdjxrdPtpQqfZX9YtyZtB9xZ3Udi5t59U,0.002000000,0.968614993,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,180851,CkpYsKSYfYZHnzibHUkVcMVxCgqEHW5TJMSYWb9ZfqkVcJt1yGdru,0.002000000,0.627924885,payout,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkwXeU1azRnz7Ut19URXcehXG72yH9ox9iTisVgbzodPBSWRxHt3,179125,CkpYtMDRh47cdD9qh6GjSB6qxHjwdxXqw6Af8m1yn6UFDAr9dNK7s,0.002000000,0.627866366,payout,PAYMENT
