Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 17:57:00,359429,3NK54tNjwG1t3RZB7tSqo97MBGSLwJmEg4DDmYEHMXfEoU4LTVJj,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYYWf7b9EPXhjASAKznkSk7qot4fpZaiBCmnvwcBwjc57J4Qybp,0.030500000,183271.969500000,,PAYMENT
2024-06-03 17:51:00,359427,3NLCN5x1RCQmgLUVnKcQ67tG4yvUrEF7EqHMZkXvF2wZkjdQvppa,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCweN92DwMJv9ZmMwmvL2McD5ByuCqo5MHom81rSmsVWGTKGz4,0.030500000,1761.969500000,,PAYMENT
2024-06-03 17:48:00,359426,3NKAczNWwVdQu6CUddWSoXPqiw3NJxTXgAG3Y5ChH2XBpbeE6EVS,B62qmep1Kx44T2Vf3v3CQYXhDRP2rLhZLLJTFBuzNHHvCu8X2M7XTkx,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,6,Ckpa69SDsrv19qyLg4onG2m1xkPZ4B4XBPBgHZtbHYFDeeZzozYgo,0.010100000,183272.000000000,,PAYMENT
2024-06-03 17:42:00,359424,3NLtCvdKmnP5WwuKha8C8QyoiQWu4LoaXWZXZbqHZH8ECAfD1UNC,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,85,CkpZkqYmv4S29M8tWMwnugB7HxYdexnuM6ke2sWedNCBhw1nAQ4Fd,0.010100000,1762.000000000,,PAYMENT
2024-04-29 07:18:00,349776,3NKEKZuxR93kadbve1r5253iaXHghAMQm4QgpwxZnAc1xfxWziSz,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYuVFptAuJZ79tt4AqPu2cSNX68KfiRXHhm3PgT911XWjjG9tQp,0.030500000,2464.969500000,,PAYMENT
2024-04-29 07:00:00,349773,3NLPuXjHkp373ersE6BpKeNfiMnc1cYFuxdHjaPTeL1gkdnuj5nz,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,84,CkpYadugtz6kyS4J9fwCPiGNpv1My5RzPEWs3wXi1Ke31L4FPcqYv,0.010100000,2465.000000000,,PAYMENT
2024-03-11 08:48:00,336595,3NLxKArygcTAJR1imBViRu3fKwd6M4aDPj4byLpG9ddYpBUa993H,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa17wrNNXDhHPBU5dqRjuucPHWTAQbhoe3qreSaqkZNX5LmE4JP,0.100000000,1139.900000000,,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,83,CkpZS5RE3erG55vjqFYHCh8JeSTXV5nszNEv9H3VqCwrensZ1GELe,0.001100000,1140.000000000,,PAYMENT
2024-02-18 02:27:00,331068,3NLEPmSL1HDTixwihmJAFCbPFRSUc6MehVDYsn1nxtfotkxn3uBe,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa8YrZX58gbBGE4Jz3nSXBQVVyE9YXXiZ3bC7wiTg6ZFqc5uyjX,0.100000000,1319.900000000,,PAYMENT
2024-02-18 02:06:00,331064,3NKpcCpSjT8WQm1Lj9fQbfCCQDG9dQeUYA8wZC7Ju59ugxTsG9E7,B62qp5dgv9tGSdD2DJDgJC8m5K3ah3mazxVagMm6pM5pJzX5QuPp8H6,B62qkrf8oZPBdigbjK6Z1GDQXjmHCFe4KWt8Yh3EeHTiFGrokgaJANg,82,CkpaJazqV4Ai6eyg53hgok4rCyXMf7SqphB6DhpQcsHuYHH7MbPeK,0.010100000,1321.000000000,,PAYMENT
