Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,556002,CkpZ2bJdNZMxwLPX12mKfPSy21ekdytdc3bAghsYgT8k75KgJWjxL,0.005000000,0.176219031,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,546952,CkpYrUEX8JXNY3aPyjg5rsT8okXfGz2UStLxTc1oP5DuX58k8R5D6,0.005000000,0.168956876,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,537957,CkpZyJnJZi4q6aSHSYGkGoJ44rsEcWd39b1gFRpQvrMwdS5XwwjAL,0.005000000,0.152518319,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,528914,CkpYhfcnzq1kKAanoj3nTKSRHJUEZ5su1BG92Ep2P1YhoBLHGwf1F,0.005000000,0.170990467,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,519861,CkpZQAciBcJJsT6eTt71LA81ZqzN87epeh5dUfYhaRt4pNDSCEDR2,0.005000000,0.178057738,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,510667,CkpaEEgExvsogsQ7LJZyCkJ4vFrcKcEZzqy2w9LYgCQvMLUnJctAV,0.005000000,0.189012771,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,501567,CkpYsVokkNjVAKze9tL4n7CXnovv13NZqgjff8fz6VZ1XeRedpTPy,0.005000000,0.168759459,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,492660,CkpaFPCKomgguauhEnBE7UtbKT6QMg3iRGXdHBS21JuTDabsfGn6X,0.005000000,0.166547422,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,483741,CkpZiYhWdJTPe1efPgncPHTjMVF1YB9YfV8baptMavQzLjh7WLbnR,0.005000000,0.175604644,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZdQ7wsviKW795WospuVpw4WtBPk6D4z8CnJTGg9SmiiCWJXpmd,474936,CkpaEZNMigNvFC3PvYGZZ8WEovYxwk4aMX8FfwnX7w9DiewUWKzis,0.005000000,0.175774329,MinaExplorer Payout 313 #338162,PAYMENT
