Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 21:33:00,312237,3NKgHhk19mN3sriD95fozXMUCqyfFbXNdbQ65La4QcPhCxVBqRxo,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZCrzaKLgWafPyw1YEobKeEgtVrg7K2NqGqBz7pL3smbsPqhkWP,0.200000000,5.670000000,,PAYMENT
2023-12-08 19:30:00,312212,3NKnqqiFfzE622EixDq4evpTiTc96Ck7m5hTLLT1Sx18KEhzX5N1,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,10,CkpYWmntDZbDNmzemqpEGYtFViKJ7QnKnUS4frveiczEahhMotqo8,0.010100000,5.870000000,,PAYMENT
2023-11-14 19:15:00,305419,3NLBbNbB723hv5gdj1EnZ1jfyJwmqGujiHcnPehwf1xeALfXQKCg,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZbRuJk3mKijAzQVN37MHbA3ox8Hu7FmTPFjMSYybkVKrzfuJVG,0.200000000,10.300000000,,PAYMENT
2023-11-14 16:36:00,305386,3NKi18YyMGpSbcx4KRdS6iXqzReGqkjDVu3xjqYXvgmmc8h1f3rK,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,9,CkpYdLwm9FzUkjoKnKKeEDC852hoMV7xAeDa3S8QxhMMszd2ZXa1U,0.010100000,10.500000000,,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZryWg2gkQkEVSUqVkUBujueMwEGZp96xsFSD2p2XGQAciqco3c,0.200000000,847.800000000,,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZDNWWCi14UuDgksuR4c2bpf1uyXNwY6ww63n5QjNhn1aBRqLMk,0.200000000,8.800000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,8,CkpYm4Cc63c4EWaXUFLruToyxefLKeTvk6J3dTemK5BMrvaDAUjiz,0.200100000,845.000000000,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,7,CkpZ2FAp9NhgQQ4Skcv1VV9uCFPfaddzixvit51637oJXWNnGChAm,0.200100000,3.000000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,6,CkpZJ7mYmJvCPVZC5JCtwAJpbzuM8oqnEoCbj7yqJ1bHg4HuRhKpG,0.010100000,5.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,4,CkpYZebxWxtfWk4J1UkX2GRxeWfYsbTX7m3VQzNNDUwYH6ak4exyr,0.200100000,3.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qjD6jn74zrX8WpNJqDafCxfyefgyisfzV2MxycKAWgnUSsCHut6h,B62qn1BK7XD9NeECrB9byJbF2VZVRHaaswToLBYQbQvjJE9nQJ2T8Yp,3,Ckpa9QWzx2y38t8R27VtPJTW4v1dvm6EF5cQe7xDkeQ4f2Aad8K6Y,0.010100000,2.000000000,,PAYMENT
