Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,575176,CkpZ3MZpqmFewqBoW9y2nwkTkEr9S2XbT7NLoYXDc5jzDEuPFFESY,0.001000000,0.014288141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,556524,CkpZMm1XG1hKCbWf8cwyCNNkDk7pL9CMQsMEVXHHSqsRP6a2b5vXF,0.001000000,0.014766145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,539156,CkpaKaZhi1Z7oFJafsjS58BxazsZw7aXpH4A6XaC1yCMR1zeuHoku,0.001000000,0.014205893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,521972,CkpZajmjEtZZEuMCHuAXiwDgGwcMKa2rqvas7iycJ5rhdJveMnhGc,0.001000000,0.013311478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:33:00,340155,3NLNTcMJckpsxV6tKzMkakRaZ7UPqNzyeRmLU9Gq3jiHoeJJa673,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,504506,CkpZtHUrdTD2pEBDkMUcUbJjhWb4giES9svHZ8osnLhmekZmN4GJ5,0.001000000,0.015523240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,487511,CkpZECaqGPwQEqePyegqo85TYWo8nwFChBWB94Y5Lz51QsBUZhpy6,0.001000000,0.015779408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,471767,CkpYXbVKAtbVrf3NSTht5etkafNbt6mUduYX8guV7kA8n2tSpb7SR,0.001000000,0.014259361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,456476,CkpZ6YyraNowJPAd1VZqTcwrvHRQ2beMaNtSdnWpciih1qwRR5Bk5,0.001000000,0.013128063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,442805,CkpZo4VdeAXwGzJbA5KumefurejA3LeWYjyHDTpLNyr7uRyzEmfYZ,0.001000000,0.014719723,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6i4eKUyQa9B6Up54gN42Pab3sBvMcAYssmEXPrWHSo7QwVDy7D,429780,Ckpa7D6WpXjK6E48c2HP4cC9ucFT4UTmqGmgMUSnedEPJu1PKQgwj,0.001000000,0.014736046,payout_from_AURO_Epoch_68,PAYMENT
