Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,21680,CkpZ4YuxPnJ1dKT4Jd9A1R1ou8p2reCnjG9eCaRPCsaS5EQD9tzRW,0.003000000,1.640138230,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,20714,CkpZUnN2JCgduadSMUHCxKxjtAfXu1kcF8ZgtrDYMZhaUc6SkkAPE,0.003000000,1.706761040,WeStake.Club payout #35,PAYMENT
2022-08-20 19:48:00,169972,3NK56FmbmQ5H3NhxSZZeBWJnxTpcYDLZ4Ha7RMYDsE11cPCdVFGp,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,B62qjSNxLBfdtY4p6jy7WLnsBv2AEPGkwnVgA7PPAqtkhLRTuuUGafy,4,CkpaKxg4WMuQyRLt1TpehJKNpcAXJ6QGZrK1Kb9LVwMA2S9mmS4zG,0.012209090,212.832547540,,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,19734,CkpYoKKaXeDUAC44Zaw8dYc8C4bsVLWF45HVP7WHrz3kzNq9YMAJV,0.003000000,1.662504630,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,18787,CkpYtqT4yXH5FKUSJKSZaBucLc9TxfgDsd2Xe29nmsDN8uhj3kuXu,0.003000000,2.143321430,WeStake.Club payout #33,PAYMENT
2022-06-21 23:51:00,150336,3NLNCLAxBgimA2ivDPDV9SESAmbTiKMNyQqcMJeaZz9PwmVXXBav,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,15356,CkpZ2L4mY2T8DATFGdqenaYyj1Z55GHgebb2oDbQGdP5fTAXa8FXr,0.003000000,122.603941130,WeStake.Club payout #30,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,14442,CkpZzBcMtnL1u46X5gyqxp5cCo7mL2tJJd8uLV5bamhsrh44KYAP4,0.003000000,86.434989440,WeStake.Club payout #29,PAYMENT
2022-05-31 07:51:00,143232,3NLQgBDdc7d9sPWAmoRBdqLVoHgYknbV3oqkRandtrVsTLAJDmKy,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,B62qjSNxLBfdtY4p6jy7WLnsBv2AEPGkwnVgA7PPAqtkhLRTuuUGafy,3,CkpZs4K3bRTr7db8ufyZcurMYmDu8sUERmKrrb7va5hx6Jr9KwtxR,0.001456900,11759.717027833,,PAYMENT
2022-05-31 07:30:00,143227,3NKvRbHPa41ZjKmUS9tUMFWGGMJQdghuqscQGtVc6hvgxFefoBYH,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,B62qjSNxLBfdtY4p6jy7WLnsBv2AEPGkwnVgA7PPAqtkhLRTuuUGafy,2,CkpYuk9bji69s7yvncZMzPQK2uChfjkUCzpmWk8ApXz3y1dGLBHQg,0.001456900,5.000000000,,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,16,CkpYW3cW7SjhfHBhs9tyUZSq1CYfRcVCWG3ANiFSg5kFznQeDfzJ9,0.001028250,0.000474950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,13602,CkpZH1GZjwWw5Ch4juVW9GHDYaxVm4BeLfjCr9BdDyZpMPFvT96Kd,0.003000000,68.653037420,WeStake.Club payout #28,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,33,CkpYkTDCpXCe9KQ6feF2iPwctqFQQouRMp294dsXKC7PGKwcpctJM,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:09:00,135763,3NKKtLTUTuvexE6HZcjxn9DDFvFiWfbbe68BEJ7q1uTNjrq8ad6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,12775,CkpZSwJBBw94hm4iqNEdVSsgPQa4ngoqDNuxV9hVRyN3iLyTZdeYn,0.003000000,68.340552840,WeStake.Club payout #27,PAYMENT
2022-04-23 07:15:00,130803,3NKziAJqN9XAwo84LjzAULyBRrrTR6YCVuZntjgSX6S2oUDQXahY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVEeodneG8vG3mnhMb8pXX3iaKK6eh5kCsJS4fN6Z6YhgR4R42x,11948,CkpYgMNqGt6kShXjBitBSQViCqj67rHANSmxGkXMc87FycZhYRGcq,0.003000000,84.024026830,WeStake.Club payout #26,PAYMENT
