Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,132524,5Jv8Hm8ASuPcRKvSjjj682u1iABXvxd6ky8aAp9Pg9TAPGhWjGFb,0.001000000,4.663847635,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,128780,Ckpa4GAeHjqewcS77skJQ9giAewdAaj18v6ig843Re9wsQYVodFCd,0.001000000,3.933576418,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,125024,CkpZdTRj5LmYTRsZBbGNxFH7BNh5gWQAbD5zBuVjrUiCSALH94GNs,0.001000000,5.131409960,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,121296,CkpZsTk2Bt3Kd6Sa9DUxBAkdW6qu6pqxqkcW5GyXUCpECgjyY7Zd2,0.001000000,4.681577750,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,117205,CkpZH79L2vnf7zXSmEPF6wddhLxqzDNFxVYozTJ3PJKpCzhYZ7Urr,0.001000000,3.698524102,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,113960,CkpZqKavppaAqZi1eQvgcQhbG8yRg3f3mrLQSK7sUhunemhWdU5SR,0.001000000,3.905025509,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,112300,Ckpa4HfSed3xaSkMDG7aj8z2vzoXKQcZTeuEizzfodE4T1cDvNRju,0.001000000,0.084245542,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,108842,CkpYUCkUXyB6oN2os9F6Ey8HdQrGXiZZb2GZJKHtMtrhXjWSYgGCR,0.001000000,0.057113927,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 19:42:00,329614,3NKX6WVmpCDmAsJJh6FLjQEbMmbdm4ZkFy4R2HQjfQ8GME3DWGYG,B62qoDPFuws7v5Bf5goxNidyQCte61sEniirj7aBm8W6picuNcVCgPd,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,4,CkpZbKVL2wXaNjTCkX2DBhetvtfcZQQTueerDUDCNYyQ6BwfGxpDv,0.031714350,632.414447263,,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrnEp36LudxkLbfTwskD6GmcbjSUx7vTQK9rpQVvoxai6t594wqZ,101857,CkpZCrmtqnyKTK9JbVwXoEUXubknk174NYmT98TB6KSDpCtEC7MrY,0.001000000,4.828189499,Piconbello epoch69 4%fee payout,PAYMENT
