Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,26499,CkpZQbyo5qNXVFfwG8xWQmba58ibpHx6BaKt8o7SiCz5WrqwvE3Dm,0.001200000,1.395037427,TheNOP.io-Epoch77-141.652614340,PAYMENT
2024-05-05 21:42:00,351619,3NLCAU5gAz84ssKZ5zRnSo2qrrktAK3iAERyRN5BdDYgsVFJyoRi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,25860,CkpZsCWKVmisE65wKPyoq51bGYcuAeAvwDPmVc4UvkPzUnioBbk4R,0.001200000,1.074429187,TheNOP.io-Epoch76-140.631295091,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,25224,Ckpa7NHabehLVDJK85BSCYfUYPQVYcgBKxcv7WDmsFNUmuJQT5wQN,0.001200000,1.526553584,TheNOP.io-Epoch75-139.730968128,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,24588,CkpZZkEE1917v7Qt3oSfUYu27Avfwmcyfw9gCC7cz2rwK9Fm1UShp,0.001200000,1.021319249,TheNOP.io-Epoch74-138.945029160,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,24012,Ckpa4MhYfDsKsRkSXUtH27cH6qFiV9HY2p4djxcsT6Gyfo3hY6qaN,0.001200000,0.900326963,TheNOP.io-Epoch73-137.938414726,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,23455,CkpZrxk7NNWApdHyiWwNQfDkG4ypCvsgm7NGNcqaeJocpq91xfBBZ,0.001200000,0.785938968,TheNOP.io-Epoch72-136.807314033,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,22901,CkpZ87NhKFnuBUmQiMAFVWN9rU3Y2KA1nwXzSW6a7VGQeAVBmbvfo,0.001200000,1.006614434,TheNOP.io-Epoch71-136.429177776,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,22371,CkpZ6S8YgpGULV2SY4ULt2h7cNsxNAHL1x1CYSTAXh3pEFvT4wf62,0.001200000,1.131100693,TheNOP.io-Epoch70-135.312182001,PAYMENT
2024-01-22 21:36:00,324050,3NKhw9wg2aZ5e5vLtaVJhEmSGs9aWepDpVYixjyqwfZCY2S2tcMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,21913,CkpaHuCJGLnYw1hdgH5TpVp2XiGRn7sZVJRHhKFdaZDYe5N6XoYXB,0.001200000,0.378136257,TheNOP.io-Epoch69-134.308506966,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqFr3vFxBmxV4RgKkJVEUuC9fKN4HAqAS76QEy5jTDbNe5DwXqvJ,21441,CkpZR8wnThjG8dW8K5YNhWXk3DzyRngX5nNFBfzJAftMH7PwbkwiG,0.001200000,1.116995775,TheNOP.io-Epoch68-133.220148885,PAYMENT
