Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,568956,CkpYeTxUytV4J5DTqy9mkQMFKjGFScPN6otEYw3viWE6xyS8aJrJt,0.001000000,0.847593563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:51:00,352177,3NKSiPtttmhBWyDyuBjMFhegUj3iNdnQYu8cDue127CQZJz9cEii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,550570,Ckpa6TLfpr6iqq6b5yLjGJMPSExSgvjpQ8c8vJBRNMcVRodEE9GED,0.001000000,0.875949027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,533340,CkpaGWTQbKxJmorbR4bQT9C12LJaVssaPgA9NFWusytqEB6pmop2f,0.001000000,0.842713874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,515830,CkpZzytkpP7BHpEDzufEaec728XjwuavRSgxW94Lg6nbKApQbwKdX,0.001000000,0.789656026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,498657,CkpZUU56ixn85aoD2KPkUFkULWdFGn5rEAu177ef8iDeHQHzxJ8BM,0.001000000,0.920860999,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,482281,CkpYXJyE9SpkeoZaJmWhwxS3nfqn5953YdCiDD5ftAjr9j2XjJh74,0.001000000,0.936056285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,466740,CkpZLKVoumsbZCusQCz7p7FHnt4BaReFCJt77JweBXpXnCALYcvRt,0.001000000,0.845885616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,451950,CkpZ9n3jvwbzHDT8Mv1wZ4Z2FW5oARZ5ZgipFDoU3qXrnyZxHvNxU,0.001000000,0.778774426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,438569,CkpZKcAjaAwiW7ZFHNsEHAnce8oQZ9t9eZ5x9cjkgzCdAQzm91EzS,0.001000000,0.873194577,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,425603,Ckpa1ZiqfHanKwGooMmpNr1JgiNmAyN2ckGkHYXLPuef7Q2XfmDFU,0.001000000,0.874162326,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,412766,CkpZMtTGcMkeTt26gkEb6MD3d75JmMNVrXTVNfdhrYevZHGwXq4d9,0.001000000,0.960036730,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,400071,CkpZGYK9wm3T3Lb45bCjNiic2eSipFtZXkKCQfAELjzRA6QmPxHrt,0.001000000,0.791974220,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,388120,CkpZSL8NJ9TDu1YoK1rgmPSrkANiKHArxqBJozxuWuH9Kb4cbL5wn,0.001000000,0.822108231,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,376111,CkpZP5bDPhr4ViLGv3ZYj5YHXtxgmC5oeK93d937GkK28oSc14LkQ,0.001000000,0.728266207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,363817,CkpZFkkf7udmviESURepCTyGZbFkEVaPUVcRjqPgpG4AEXL4J8Dts,0.001000000,0.741624578,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,351639,CkpYfHjpDx7bVRs4hppQDdoZQYUjpCa6FQ8ZpBNDfP1WF1j6bWa2i,0.001000000,0.818008693,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,341098,CkpYRAHiQc4y3yjpbc8sT5zj36chrDxokKogUxaKzbUcHW2kjnY9V,0.001000000,0.771701497,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,329286,CkpZSkr3nuWJ3b85pgx6N8qAodCQkPSnbtaVnsnjQMZG1WXKz5TSc,0.001000000,0.711190214,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,317589,CkpZHzxfmoFoHTiP2PzyxmG6Ky5jvvwJts6eZSctvvAE4ehCanQkp,0.001000000,0.888892356,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:24:00,278757,3NLm7iLKs3KepQjopqqMxPiNSKrxfyrTLE86VaGCCXFruE8LBLY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,306025,CkpYWPFxsSWuHoTtvbn4K9XmVxYFauHCZbFMVvB2u4gGuqMAiLTbL,0.001000000,0.820944579,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,294598,CkpZCa6u5hpjDRdeRZ4YHxz6TyWUiXdsrtKZPtVXvg3xuHx1HoGKH,0.001000000,0.763925396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:45:00,269648,3NKBb14xoMY7gCnPABLmx6GBF4e3oLYN9KDvuzBPamonGWE3FDd8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,283280,CkpZrfyxifRCJMjznr9wuRPW5hoSP8wQ3tdNh2JuhWfoU78AFAX6s,0.001000000,0.732923523,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:21:00,265660,3NLaZp1eQ6JLkEJpKhUjVZRbPjNdxbDERddS786pid1fB8AtXDNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,272798,CkpYTWB2Dq793zMAJ7T73wBeoxa4n7ohBc5EkN33ed2JgyCat87ov,0.001000000,0.729384860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,261926,CkpYnY4qiN1pDP1Y1nYEpM1cFGPmpkpNu3s4ZesnDHPTM5a6cC67E,0.001000000,0.840706352,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,251201,CkpZbBh2af4BjNrdPvb4YAJ36uRsqSz9EuR4uMT1w5nJYvHRdaa7P,0.001000000,0.818111443,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,240603,CkpYU16LZ1rJccQ9UY8Y9N1gSB6Lk1PkWft8QctCCQY7RZj9sqboz,0.001000000,0.830695016,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,230155,CkpYqi1QqATbkT8qMPts2RnDjHrrSQ5K2PMbDoMgzHX7s5Bq3AFLB,0.001000000,0.701735075,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,219970,CkpYqnqhxDyeqwCXXjni6FfuqiMLURT5e8GdE4rgVtWsiQCMGxZcd,0.001000000,0.773309560,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,210142,CkpYQLrQm9pPxTjzckjsBSp3U9tY9odhvckYXeW1YC1Ge1pukfvX3,0.001000000,0.674632118,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,200706,CkpYvkbf2upyZQ2X8oRtDRPkGbgiU3str6w55rifobqkwBEBpZyQS,0.001000000,0.787731728,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,191560,CkpaEJ7wxp6o9f2y3FBtna1sJXgMNTodLRHSMB9TpQvsoGc483K7d,0.001000000,0.719009665,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,182551,CkpZzSE5S6Zx75vBygNUZJi4ycApzYPyz2PJZLA8NDsMzQfFcd95R,0.001000000,0.698018644,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,173660,CkpZQUcedsy88Hcc5PSejth5kBtYR5QEszy6bz4YvQuRdhpHb4Koe,0.001000000,0.646795657,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,164987,Ckpa5UvyYUrbsmJkoMNUCPg7keoy7fJEcsHgYegQ439x5E3AtBZq6,0.001000000,0.713551306,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,156663,CkpZzsBxpq7S91KhdafhHP1oFLPDoaiYH3VZm4T55dfxGeRfDZLDj,0.001000000,0.707477704,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,148616,Ckpa4Qr6LXSZYUUMbd5pDCuc9KNwb7dS72g4xQAW6gvPHLRHp1gJ4,0.001000000,0.699043494,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:24:00,203433,3NKG3jhwF3RdUHyw37DcPKjxwxTTuqppMBBpprdood6tUaDTMpR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,140870,Ckpa6k7hK23Mu7MB9JLcGfatuuYhpho8Wf1gYNQH5o754bHRjQ4oh,0.001000000,0.656063575,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,133523,CkpZxZEHHArV5i2fTNNzCzc3YBq7ZcW458WZUmreeMT6Z9ETKY1MJ,0.001000000,0.556002760,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,126323,CkpZ3xV98RiqphUt34Ujd2hAzQnga9qeDS328JBvFLjxp18Zd2ESP,0.001000000,0.618411925,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,119269,CkpZ3Ga5oofhr46869pvf2oCz6Z9Hkt2GxUCgzgTdvS1uvGyL3QQb,0.001000000,0.671901440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,112306,CkpZmSommk5Ka5R3mKdpHbGZY1LXJVxZBeStHY54ptekFSi8WpdzR,0.001000000,0.639728237,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,105484,CkpZNKyqiCDspJWjW9bMSfmBaVFLCubJ11aLznWqjA5wHxo2V1ck8,0.001000000,0.695823513,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,98776,CkpZUyv2xEnwkesKmqb39fqhRWME1aM29AERYEaaMo5PL33YYY5zF,0.001000000,0.647012298,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,92199,CkpYypjGWgCZakcKYCjJwkiPRJyeseG1YByDb5k5afhCr7YBtM7cg,0.001000000,0.696993921,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:15:00,165525,3NKzJbuc61r1m4uHCYKw6vq55jauqttc7kydMhxLTiom6p6UuTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,85703,CkpZWp7UfSTAJU4LShyxcqB5zo4WhzRSLDh6kKpxAzd5TDYadTdyj,0.001000000,0.727501716,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:06:00,160252,3NL6caWXqaBzXgPEm5oEkLjW3SbRGdZJ1d4VeTKJMomrwbukoZ3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,79307,CkpZ7NiTXQXmcmG8jJxiL3e5ZvtqJA9wy49M5NWovHoeJe6djatgX,0.001000000,0.659298666,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:54:00,155318,3NLuL1TLaWYVUhJfwcbWFcHfq1yxYkpLtj78PL94YczsizSEhrpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,73153,CkpaAdczcfRHx415kP5fzhFSpzMDCQr9JrcLv1CGo8pKziVyaG4fU,0.001000000,0.513042288,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8HkSHkJqTcwS7H43T8kVQ3rXS1ckCSnwXXp3j4Nka7ptLe3pzU,67149,CkpYd1bev35kj6Lg712sDpCmXVLse87QkaYLGYZaVaSrc6AFNHMeA,0.001000000,0.607083810,payout_from_AURO_Epoch_30,PAYMENT
