Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,68235,5JvHFgNEbYvq9a7nTUqUwKWnoEjSgNWKV3U7Y6kydnwCMj3cVAmK,0.003000000,24.676333110,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,67257,CkpZ82YfAKDg2LvzjA4frEuYLg7zyaC83nGj2KuPU8LmteeDzn3XJ,0.003000000,22.323735690,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,66024,CkpYVkFqCmrthPVpU4sGaXjFTCgr5pFFNHFRRL7wLReXYybTFHpjH,0.003000000,23.504794710,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,64859,CkpYQXtu9kjtnSukYJ13khSjNGrs2A2zBQaQT8SJWypCMDgGAvJuh,0.003000000,16.197894830,WeStake.Club payout #75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,9636,CkpZSWQZvM7RTowkTYaDFeSHnp3wLUDX8U1CU9NnwqAHTmFbpbKaq,0.200000000,185.350000000,,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,63679,CkpZNQi4mkiQGUyrYSfYagAXtpt5o9NfWUuyCZtPrwBNi9VqYDaK7,0.003000000,15.332864850,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,62480,CkpZw2rTJUz7KNA6t5Ty8yZxreQeGEFPizVTY9bfFRYUG3iYpjg8a,0.003000000,11.584573230,WeStake.Club payout #73,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,9399,Ckpa4uYYkgLfZxYWDqtzXCHvVCBYgtBhTBpozmP96Vv8wRFSzo3eD,0.200000000,225.840000000,,PAYMENT
2024-03-18 19:06:00,338489,3NL6ie7YsQxmqQjHAyTX3izFDo52CC9U728i1WHJzot2bJSojEU6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,4681,CkpYtK1WX87YtAB78qHNBccbG4JPtnrTf3b4iueu6hzaJHhoBVBMA,0.200000000,690.166600000,,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,61297,CkpZdYPieej1HpXj1W7yjcGBzhSw1nKrWKhG1SXufFh358dptkXGv,0.003000000,13.179587840,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,60005,CkpYZMSKpg8d1V8aXbi1yS3o9CDMaNa3hCxb881Q4qm54DG5zKgPD,0.003000000,18.918098190,WeStake.Club payout #71,PAYMENT
2024-02-07 13:54:00,328328,3NKEjMHsTLsBTgqaeoMt4zhYdjSZ2w5sBfsTpLtGhvycvKETckBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,58786,CkpZd7Z19inpf3K2tWg1B33DpC1cwZLKBsnWohBGUDPj7ncYt87HM,0.003000000,18.009009300,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,57557,CkpZnvGbosixBFzHvekcXVAY2ZY7T9Vn5ZizfzBY7S3eh4pRMFhfF,0.003000000,18.928292400,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,56391,CkpZFF9ANKKsb3hL3MYz66WX7tRJrXYawW7iNqSJC14vjY7pEPTiZ,0.003000000,18.735260230,WeStake.Club payout #68,PAYMENT
2023-12-27 09:33:00,317058,3NKqQwSfXDZmw7KBUqetcxGU4sDds1VzN6MQBfMgLkPzdvqaNwcJ,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,B62qjxhkdL1sD6FdVNSpR1pQPZMarTV8Q1bHrPehtG7Po7dFwVPubfi,2,Ckpa9DAguzFLKPBmPBJkE3D9riMPDwmhdtCA1A4iTMysTrvwtcbJb,0.010100000,440.000000000,,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,55350,CkpYYHJtHmLkmdDLhgLBC7e6P4bW3iHvrjWRbtFsMSYEac2zWoDV2,0.003000000,9.096399260,WeStake.Club payout #67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,376,CkpYSAmziog7ozJtzuR2KDYfoxCKH4rHgzAq65bKWrpPCicL99DwR,0.001046860,0.000895700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,54169,CkpZkWQrRzHwEBzicYRquCL5eTy2q1scXBA8NQSe7yHkYAEmmDWKz,0.003000000,8.429804480,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,52807,CkpZPoajH4aYrhHvLT6F8oHLqZHXCY1RBGBQiqHVYKchZucLMFG5E,0.003000000,19.315901940,WeStake.Club payout #65,PAYMENT
2023-11-23 18:12:00,307997,3NKB757GZ3ScgYRaFVJBjq9rsvoP1szY4A45koMxq12Yu1CvnbAp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,36200,CkpYcA12nW7ksZAvf9gB481UrrY14iLg59aRER3ERAkmBNDCwd7uu,0.500000000,1118.384000000,memo,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrwv9GdEZQjMciMoRgyFMExDrHSSVP5kGr3Amgz7nzXAm7y2gxon,51649,CkpZJK3bXohJx12EtMU8KtPAvVAJWskcWSNE8Ad6ewLjpvXVLm49h,0.003000000,16.742399010,WeStake.Club payout #64,PAYMENT
