Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:48:00,356239,3NLT6YWiAvd7yNxPQer1LfiNygDcwLTWPmB91k88pN9YL2m5cfNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,560025,CkpZzijs1civqNUskwuFXKwZP6dYusf51qwJgH5yQC9pG99WE9Y29,0.005000000,0.320102494,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,555354,Ckpa91HoApHq33nPwvqVyMPjzJGwmSkKbKnBPcR67e669yN9K2YtH,0.005000000,0.368565326,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,550952,CkpZxDeZqy9TehQtpe4chkxEwLCXKAnvbEuNQgFCzowGtqvgZqb28,0.005000000,0.266778585,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,546275,CkpaGzZDJFu7q6GvND8S5eDcDiMkdCvd4dGab7rMs2XozLQeZgYkK,0.005000000,0.354673060,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,541935,CkpYkED9ET16jHtEcX6J6rESDeYRjHntucYioSEYFE9mv3D5rp95M,0.005000000,0.254487717,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,537274,CkpZjmo8d5Kzo7pKQehkEHJNkcKDgaLjitjzVzAzjFCH3gGrghxFb,0.005000000,0.304504286,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,532993,CkpYRdXEJrfPx8PAVncSK7tihSeW78wrwQpbdWEbJiPqsZRnrnMSx,0.005000000,0.235972451,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,528263,CkpYo7NwAEXh9zdHwtK6CyVuY6bYweNNM7ZTbNcuuD594ow6vkBwC,0.005000000,0.351663102,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,523918,CkpZ86vzzxN7j76QvugTMjP3vyHejBZNagdSfQCVxJiu2UcCVgrWx,0.005000000,0.254273098,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3axqyFm5R5PkjUZHZkhWdxRisoZqkFfgxAvLHePRdKTvchGKH5,519300,CkpZA9QtekpdqFbSpTHUV1SevyUW8pEhTsvo4CSdD5bjCnFN8fCUB,0.005000000,0.313560783,MinaExplorer Payout 323 #347611,PAYMENT
