Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,555875,CkpYcS9AcjgWoR7WVFw2JCa3T5W8VvNeYdxDWN8fUB5j9sAR1Uf6Y,0.001000000,0.025752524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,538533,CkpZChcJZjqowqUwE2hPV6hAmAya8usxnYTYTaq56vXftJktKXCtP,0.001000000,0.024775418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,521389,CkpZ8RnKmKp6qUCuhj4QNN1pknFAQHo4q1fy1rgF6yWJo5NT6w86N,0.001000000,0.023215548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,503956,Ckpa7gUC4zYBDtGujpFGvp82Mz1mGx95n4mLDJes5CQPqJZKAPb51,0.001000000,0.027072919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,486967,CkpYvNFskwDpwboJZGxK9YXLk3PBQg64PFvBT17RgkuwXmTy6vEoE,0.001000000,0.027519659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,471244,CkpYm58B1FCfNfuz8gKSWZzRP4pee9roLLJoPpLdty3r5P8m9FKbR,0.001000000,0.024868691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,455959,CkpZHXLjz6vysuABgc5UPATaeNmAC3PnLskrna3t5Fm3gedLbTceC,0.001000000,0.022895636,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:36:00,325040,3NLjQAb1ChdaCkFwmNDH4RyTShwADTckoV5LWsfhSWHijeUTwP2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,442310,CkpYiioG7NCae7KDrQfY9S6zVq3X9CjQJKesszUDdMw2LSc5wFRJC,0.001000000,0.025671563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,429291,CkpZwaxMC1PDDwR7SPotQHoueRFWfA4SBHDDbDNuAJ9TVpPaAVdD9,0.001000000,0.025700006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrN6uvLpuNi2kq1aVfK3VujdLjuWkP3vSLFWdqzbhb4GLD782Tkf,416422,CkpYTtLp6vQBNbYtECFVtmKHLMFnV9F2dNsVAYJWJVJUJqFsR7EU6,0.001000000,0.028224700,payout_from_AURO_Epoch_67,PAYMENT
